OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqRPMTrapCMCHmdtNormal,1.3.6.1.4.1.232.154.20.10023,,,notificationtype,,"A CMC device is reporting humidity has returned to normal."
cpqRPMTrapCMCSmokeDetected,1.3.6.1.4.1.232.154.20.10031,,,notificationtype,,"A CMC device is reporting smoke detected."
cpqRPMTrapCMCSmokeCleared,1.3.6.1.4.1.232.154.20.10032,,,notificationtype,,"A CMC device is reporting smoke cleared."
cpqRPMTrapCMCShockDetected,1.3.6.1.4.1.232.154.20.10041,,,notificationtype,,"A CMC device is reporting shock detected."
cpqRPMTrapCMCShockCleared,1.3.6.1.4.1.232.154.20.10042,,,notificationtype,,"A CMC device is reporting shock cleared."
cpqRPMTrapCMCAux1Alarm,1.3.6.1.4.1.232.154.20.10051,,,notificationtype,,"A CMC device has entered an alarm condition for auxiliary input 1."
cpqRPMTrapCMCAux1Cleared,1.3.6.1.4.1.232.154.20.10052,,,notificationtype,,"A CMC device is reporting auxiliary input 1 alarm cleared."
cpqRPMTrapCMCAux2Alarm,1.3.6.1.4.1.232.154.20.10053,,,notificationtype,,"A CMC device has entered an alarm condition for auxiliary input 2."
cpqRPMTrapCMCAux2Cleared,1.3.6.1.4.1.232.154.20.10054,,,notificationtype,,"A CMC device is reporting auxiliary input 2 alarm cleared."
cpqRPMTrapCMCInput1Opened,1.3.6.1.4.1.232.154.20.10101,,,notificationtype,,"A CMC device is reporting input 1 has been opened."
cpqRPMTrapCMCInput1Closed,1.3.6.1.4.1.232.154.20.10102,,,notificationtype,,"A CMC device is reporting input 1 has been closed."
cpqRPMTrapCMCInput2Opened,1.3.6.1.4.1.232.154.20.10103,,,notificationtype,,"A CMC device is reporting input 2 has been opened."
cpqRPMTrapCMCInput2Closed,1.3.6.1.4.1.232.154.20.10104,,,notificationtype,,"A CMC device is reporting input 2 has been closed."
cpqRPMTrapCMCInput3Opened,1.3.6.1.4.1.232.154.20.10105,,,notificationtype,,"A CMC device is reporting input 3 has been opened."
cpqRPMTrapCMCInput3Closed,1.3.6.1.4.1.232.154.20.10106,,,notificationtype,,"A CMC device is reporting input 3 has been closed."
cpqRPMTrapCMCInput4Opened,1.3.6.1.4.1.232.154.20.10107,,,notificationtype,,"A CMC device is reporting input 4 has been opened."
cpqRPMTrapCMCInput4Closed,1.3.6.1.4.1.232.154.20.10108,,,notificationtype,,"A CMC device is reporting input 4 has been closed."
cpqRPMTrapCMCLockset1Unlocked,1.3.6.1.4.1.232.154.20.10111,,,notificationtype,,"A CMC device is reporting lockset 1 has been unlocked."
cpqRPMTrapCMCLockset1FailedToLock,1.3.6.1.4.1.232.154.20.10112,,,notificationtype,,"A CMC device is reporting lockset 1 has failed to lock."
cpqRPMTrapCMCLockset1Error,1.3.6.1.4.1.232.154.20.10113,,,notificationtype,,"A CMC device is reporting an error with lockset 1."
cpqRPMTrapCMCLockset1Locked,1.3.6.1.4.1.232.154.20.10114,,,notificationtype,,"A CMC device is reporting lockset 1 has been locked."
cpqRPMTrapCMCLockset2Unlocked,1.3.6.1.4.1.232.154.20.10116,,,notificationtype,,"A CMC device is reporting lockset 2 has been unlocked."
cpqRPMTrapCMCLockset2FailedToLock,1.3.6.1.4.1.232.154.20.10117,,,notificationtype,,"A CMC device is reporting lockset 2 has failed to lock."
cpqRPMTrapCMCLockset2Error,1.3.6.1.4.1.232.154.20.10118,,,notificationtype,,"A CMC device is reporting an error with lockset 2."
cpqRPMTrapCMCLockset2Locked,1.3.6.1.4.1.232.154.20.10119,,,notificationtype,,"A CMC device is reporting lockset 2 has been locked."
cpqRPMTrapCMCLockset1Normal,1.3.6.1.4.1.232.154.20.10134,,,notificationtype,,"A CMC device is reporting lockset 2 is normal."
cpqRPMTrapCMCLockset2Normal,1.3.6.1.4.1.232.154.20.10135,,,notificationtype,,"A CMC device is reporting lockset 2 is normal."
cpqRPMTrapUPSInputVoltageBelowMin,1.3.6.1.4.1.232.154.20.20001,,,notificationtype,,"A UPS device is reporting input voltage below minimum threshold."
cpqRPMTrapUPSInputVoltageAboveMax,1.3.6.1.4.1.232.154.20.20002,,,notificationtype,,"A UPS device is reporting input voltage above maximum threshold."
cpqRPMTrapUPSInputVoltageNormal,1.3.6.1.4.1.232.154.20.20003,,,notificationtype,,"A UPS device is reporting input voltage is out of range. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. 2. If the UPS remains on battery for an extended period of time it will not be able to sustain the load."
cpqRPMTrapUPSOutputVoltageBelowMin,1.3.6.1.4.1.232.154.20.20011,,,notificationtype,,"A UPS device is reporting output voltage below minimum threshold."
cpqRPMTrapUPSOutputVoltageAboveMax,1.3.6.1.4.1.232.154.20.20012,,,notificationtype,,"A UPS device is reporting output voltage above maximum threshold."
cpqRPMTrapUPSOutputOverload,1.3.6.1.4.1.232.154.20.20014,,,notificationtype,,"A UPS device is reporting an overload condition. Recommendations: 1. Reduce the load on the UPS by moving some of the load to another UPS. 2. Consider moving to a larger UPS to support the current load."
cpqRPMTrapUPSOutputOverloadCleared,1.3.6.1.4.1.232.154.20.20015,,,notificationtype,,"A UPS device is reporting an overload condition. Recommendations: 1. Reduce the load on the UPS by moving some of the load to another UPS. 2. Consider moving to a larger UPS to support the current load."
cpqRPMTrapUPSBatteryDepleted,1.3.6.1.4.1.232.154.20.20022,,,notificationtype,,"A UPS device is a depleted battery."
cpqRPMTrapUPSBatteryLevelNormal,1.3.6.1.4.1.232.154.20.20023,,,notificationtype,,"A UPS device is reporting low battery. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. 2. When utility power is restored, charge the battery to it's full capacity. If the battery level continues to decrease, the UPS will not be able to sustain the output load!"
cpqRPMTrapUPSOnBypass,1.3.6.1.4.1.232.154.20.20032,,,notificationtype,,"A UPS device is being bypassed."
cpqRPMTrapUPSTemperatureLow,1.3.6.1.4.1.232.154.20.20101,,,notificationtype,,"A UPS device is reporting temperature blow minimum threshold."
cpqRPMTrapUPSTemperatureHigh,1.3.6.1.4.1.232.154.20.20102,,,notificationtype,,"A UPS device is reporting temperature above maximum threshold."
cpqRPMTrapUPSTemperatureNormal,1.3.6.1.4.1.232.154.20.20103,,,notificationtype,,"A UPS device is reporting temperature is out of range. Recommendations: 1. Check to make sure the UPS is in a well ventilated area. 2. Lower the ambient temperature in the area where the UPS is located."
cpqRPMTrapUPSInternalFailure,1.3.6.1.4.1.232.154.20.20111,,,notificationtype,,"A UPS device is reporting a general UPS failure. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support."
cpqRPMTrapUPSInternalFailureCleared,1.3.6.1.4.1.232.154.20.20112,,,notificationtype,,"A UPS device is reporting a general UPS failure. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support."
cpqRPMTrapUPSBatteryFailure,1.3.6.1.4.1.232.154.20.20121,,,notificationtype,,"A UPS device is reporting a battery failure. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support. 3. Your battery may need to be replaced. The UPS may not be capable of supporting it's load if utility power fails!"
cpqRPMTrapUPSBatteryFailureCleared,1.3.6.1.4.1.232.154.20.20122,,,notificationtype,,"A UPS device is reporting a battery failure. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support. 3. Your battery may need to be replaced. The UPS may not be capable of supporting it's load if utility power fails!"
cpqRPMTrapUPSDiagnosticTestFailed,1.3.6.1.4.1.232.154.20.20131,,,notificationtype,,"A UPS device is reporting a diagnostic test failed. Recommendations: 1. Your battery may need to be replaced. 2. If this error persists contact technical support. 3. The UPS may not be capable of supporting it's load if utility power fails!"
cpqRPMTrapUPSDiagnosticTestSucceeded,1.3.6.1.4.1.232.154.20.20132,,,notificationtype,,"A UPS device is reporting a diagnostic test failed. Recommendations: 1. Your battery may need to be replaced. 2. If this error persists contact technical support. 3. The UPS may not be capable of supporting it's load if utility power fails!"
cpqRPMTrapUPSInputUnderOverFreq,1.3.6.1.4.1.232.154.20.20141,,,notificationtype,,"Input (Utility) fault: measured input frequency is outside of either the upper or lower frequency limit specification for normal operation."
cpqRPMTrapUPSInputUnderOverFreqCleared,1.3.6.1.4.1.232.154.20.20142,,,notificationtype,,"Measured input frequency is normal"
cppqRPMtrapUPSStartedOnBattery,1.3.6.1.4.1.232.154.20.20151,,,notificationtype,,"A UPS device has been started while on battery power. AC input power is not present. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. If the UPS remains on battery for an extended time it will not be able to sustain the output load."
cppqRPMtrapUPSStartedOnBatteryCleared,1.3.6.1.4.1.232.154.20.20152,,,notificationtype,,"A UPS device has been started while on battery power. AC input power is not present. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. If the UPS remains on battery for an extended time it will not be able to sustain the output load!"
cpqRPMTrapUPSBypassNotAvailable,1.3.6.1.4.1.232.154.20.20161,,,notificationtype,,"A UPS device is reporting bypass not avaliable. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support."
cpqRPMTrapUPSBypassNotAvailableCleared,1.3.6.1.4.1.232.154.20.20162,,,notificationtype,,"A UPS device is reporting bypass not avaliable. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support."
cpqRPMTrapUPSUtilityFail,1.3.6.1.4.1.232.154.20.20171,,,notificationtype,,"Indicates that the utility input power is not within predetermined limits. This could be, but is not limited to, over voltage, under voltage, over frequency, under frequency or over current."
cpqRPMTrapUPSUtilityFailCleared,1.3.6.1.4.1.232.154.20.20172,,,notificationtype,,"Indicates that the utility input power is within predetermined limits."
cpqRPMTrapUPSUtilityNotPresent,1.3.6.1.4.1.232.154.20.20181,,,notificationtype,,"Indicates that the utility input is not present. This differs from alarm #57 in that the detected voltage is zero in this case."
cpqRPMTrapUPSUtilityNotPresentCleared,1.3.6.1.4.1.232.154.20.20182,,,notificationtype,,"Indicates that the utility input is present."
cpqRPMTrapUPSBypassManualTurnedOn,1.3.6.1.4.1.232.154.20.20191,,,notificationtype,,"The bypass has been given a manual turn on command."
cpqRPMTrapUPSBypassManualTurnedOff,1.3.6.1.4.1.232.154.20.20192,,,notificationtype,,"The bypass has been given a manual turn off command."
cpqRPMTrapUPSSiteWiringFault,1.3.6.1.4.1.232.154.20.20201,,,notificationtype,,"A UPS device is reporting a fault in the input wiring, other than Phase Rotation: e.g., Ground/Neutral reversed. Recommendations: 1. Contact an electrician."
cpqRPMTrapUPSSiteWiringNormal,1.3.6.1.4.1.232.154.20.20202,,,notificationtype,,"A UPS device is reporting a fault in the input wiring, other than Phase Rotation: e.g., Ground/Neutral reversed. Recommendations: 1. Contact an electrician."
cpqRPMtrapUPSTemperatureOutOfRange,1.3.6.1.4.1.232.154.20.21007,,,notificationtype,,"A UPS device is reporting temperature is out of range. Recommendations: 1. Check to make sure the UPS is in a well ventilated area. 2. Lower the ambient temperature in the area where the UPS is located."
cpqRPMtrapUPSTemperatureOutOfRangeCleared,1.3.6.1.4.1.232.154.20.21008,,,notificationtype,,"A UPS device is reporting temperature is out of range. Recommendations: 1. Check to make sure the UPS is in a well ventilated area. 2. Lower the ambient temperature in the area where the UPS is located."
cpqRPMTrapUPSShutdownPending,1.3.6.1.4.1.232.154.20.21011,,,notificationtype,,"A UPS device is reporting shutdown pending condition. Recommendations: 1. Immediately restore power to the UPS. The UPS will not continue to supply power to devices following the shutdown!"
cpqRPMTrapUPSShutdownPendingCleared,1.3.6.1.4.1.232.154.20.21012,,,notificationtype,,"A UPS device is reporting shutdown pending condition. Recommendations: 1. Immediately restore power to the UPS. The UPS will not continue to supply power to devices following the shutdown!"
cpqRPMTrapUPSShutdownImminent,1.3.6.1.4.1.232.154.20.21013,,,notificationtype,,"A UPS device is reporting a shutdown imminent condition. Recommendations: 1. Immediately restore power to the UPS. The UPS will not continue to supply power to devices following the shutdown!"
cpqRPMTrapUPSShutdownImminentCleared,1.3.6.1.4.1.232.154.20.21014,,,notificationtype,,"A UPS device is reporting a shutdown imminent condition. Recommendations: 1. Immediately restore power to the UPS. The UPS will not continue to supply power to devices following the shutdown!"
cpqRPMtrapUPSOutputoutofRange,1.3.6.1.4.1.232.154.20.21019,,,notificationtype,,"A UPS device is reporting output voltage is out of Range. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support."
cpqRPMTrapUPSOutputVoltageNormal,1.3.6.1.4.1.232.154.20.21020,,,notificationtype,,"A UPS device is reporting output voltage is out of Range. Recommendations: 1. Initiate a UPS self test. 2. If this error persists contact technical support."
cpqRPMtrapUPSInputOutofRange,1.3.6.1.4.1.232.154.20.21021,,,notificationtype,,"A UPS device is reporting input voltage is out of range. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. 2. If the UPS remains on battery for an extended period of time it will not be able to sustain the load."
cpqRPMtrapUPSInputOutofRangeCleared,1.3.6.1.4.1.232.154.20.21022,,,notificationtype,,"A UPS device is reporting input voltage is out of range. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. 2. If the UPS remains on battery for an extended period of time it will not be able to sustain the load."
cpqRPMTrapUPSLossOfRedundancy,1.3.6.1.4.1.232.154.20.21023,,,notificationtype,,"A UPS device is reporting a loss of redundancy due to one of the following. 1. One or more of the Electronics Modules has failed 2. One or more of the electronics modules has been manually removed. 3. The amount of load on the UPS has increased to the point that the UPS is no longer able to support an N+1 configuration. Recommendations: 1. Check the UPS to see if one of the modules has failed. 2. Make sure that all modules are securely plugged in. 3. Reduce the load to return the N+1 configuration. 4. If the amount of load is now going to exceed and N+1 configuration permanently, change the configuration on the front panel of the UPS to Capacity instead of Parallel N+1."
cpqRPMTrapUPSLossOfRedundancyCleared,1.3.6.1.4.1.232.154.20.21024,,,notificationtype,,"A UPS device is reporting a loss of redundancy due to one of the following. 1. One or more of the Electronics Modules has failed 2. One or more of the electronics modules has been manually removed. 3. The amount of load on the UPS has increased to the point that the UPS is no longer able to support an N+1 configuration. Recommendations: 1. Check the UPS to see if one of the modules has failed. 2. Make sure that all modules are securely plugged in. 3. Reduce the load to return the N+1 configuration. 4. If the amount of load is now going to exceed and N+1 configuration permanently, change the configuration on the front panel of the UPS to Capacity instead of Parallel N+1."
cpqRPMTrapUPSOnBuck,1.3.6.1.4.1.232.154.20.21029,,,notificationtype,,"A UPS device is reporting an On Buck condition due to the following. 1. Utility power has increased above recommended utility input levels. Recommendation: 1. Contact an electrician."
cpqRPMTrapUPSOnBoost,1.3.6.1.4.1.232.154.20.21031,,,notificationtype,,"A UPS device is reporting an On Boost condition due to the following. 1. Utility power has dropped below recommended utility input levels. Recommendation: 1. Contact an electrician."
cpqRPMTrapUPSManualLoadDumped,1.3.6.1.4.1.232.154.20.21033,,,notificationtype,,"The UPS has been powered off with user interaction."
cpqRPMTrapUPSManualLoadDumpedCleared,1.3.6.1.4.1.232.154.20.21034,,,notificationtype,,"The UPS has been powered off with user interaction."
cpqRPMTrapUPSFanFailure,1.3.6.1.4.1.232.154.20.21035,,,notificationtype,,"A UPS device is reporting a fan failure has occurred. Recommendations: 1. If this error persists contact technical support."
cpqRPMTrapUPSFanFailureCleared,1.3.6.1.4.1.232.154.20.21036,,,notificationtype,,"A UPS device is reporting a fan failure has occurred. Recommendations: 1. If this error persists contact technical support."
cpqRPMTrapUPSEPOInitiated,1.3.6.1.4.1.232.154.20.21037,,,notificationtype,,"A UPS device is reporting an Emergency Power Off (EPO) command has been received to shutdown the UPS immediately with out delay. This command may come from a local control panel or from a remote source. Recommendations: 1. Turn the UPS on to reapply power to attached equipment."
cpqRPMTrapUPSCheckBreaker,1.3.6.1.4.1.232.154.20.21041,,,notificationtype,,"A UPS device is reporting an output Breaker or Relay has failed or may be stuck open or closed with this alarm. Recommendations: 1. Check all breakers on the UPS. 2. If this error persists contact technical support."
cpqRPMTrapUPSCheckBreakerCleared,1.3.6.1.4.1.232.154.20.21042,,,notificationtype,,"A UPS device is reporting an output Breaker or Relay has failed or may be stuck open or closed with this alarm. Recommendations: 1. Check all breakers on the UPS. 2. If this error persists contact technical support."
cpqRPMTrapUPSCabinetDoorOpen,1.3.6.1.4.1.232.154.20.21045,,,notificationtype,,"A UPS device is reporting a cover panel has been removed while utility power is present. Recommendations: 1. Reinstall all panels. 2. If this error persists contact technical support."
cpqRPMTrapUPSCabinetDoorOpenCleared,1.3.6.1.4.1.232.154.20.21046,,,notificationtype,,"A UPS device is reporting a cover panel has been removed while utility power is present. Recommendations: 1. Reinstall all panels. 2. If this error persists contact technical support."
cpqRPMtrapUPSBypassOnAuto,1.3.6.1.4.1.232.154.20.21047,,,notificationtype,,"A UPS device is operating in auto bypass mode. Recommendations: 1. In bypass mode, the UPS cannot support devices if there is a power failure. 2. Once maintenance has been performed return the UPS to normal mode."
cpqRPMtrapUPSBypassOnAutoCleared,1.3.6.1.4.1.232.154.20.21048,,,notificationtype,,"A UPS device is operating in auto bypass mode. Recommendations: 1. In bypass mode, the UPS cannot support devices if there is a power failure. 2. Once maintenance has been performed return the UPS to normal mode."
cpqRPMTrapUPSBatteriesDisconnected,1.3.6.1.4.1.232.154.20.21053,,,notificationtype,,"A UPS device is reporting batteries are not connected to the UPS. Recomendations: 1. Connect the UPS Batteries. The UPS will not be capable of supporting it's load if the utility power fails!"
cpqRPMTrapUPSBatteriesDisconnectedCleared,1.3.6.1.4.1.232.154.20.21054,,,notificationtype,,"A UPS device is reporting batteries are not connected to the UPS. Recomendations: 1. Connect the UPS Batteries. The UPS will not be capable of supporting it's load if the utility power fails!"
cpqRPMTrapUPSBatteryLow,1.3.6.1.4.1.232.154.20.21055,,,notificationtype,,"A UPS device is reporting low battery. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. 2. When utility power is restored, charge the battery to it's full capacity. If the battery level continues to decrease, the UPS will not be able to sustain the output load!"
cpqRPMTrapUPSBatteryLowCleared,1.3.6.1.4.1.232.154.20.21056,,,notificationtype,,"A UPS device is reporting low battery. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. 2. When utility power is restored, charge the battery to it's full capacity. If the battery level continues to decrease, the UPS will not be able to sustain the output load!"
cpqRPMTrapUPSBatteryDischarged,1.3.6.1.4.1.232.154.20.21057,,,notificationtype,,"A UPS device is reporting batteries are completely discharged. Recommendations: 1. Connect the UPS to utility power to charge the batteries. The UPS will not be able to support it's load if the utility power fails!"
cpqRPMTrapUPSBatteryDischargedCleared,1.3.6.1.4.1.232.154.20.21058,,,notificationtype,,"A UPS device is reporting batteries are completely discharged. Recommendations: 1. Connect the UPS to utility power to charge the batteries. The UPS will not be able to support it's load if the utility power fails!"
cpqRPMtrapUPSBypassONManual,1.3.6.1.4.1.232.154.20.21059,,,notificationtype,,"A UPS device is operating in manual bypass mode. Recommendations: 1. In bypass mode, the UPS cannot support devices if there is a power failure. 2. Once maintenance has been performed return the UPS to normal mode."
cpqRPMtrapUPSBypassOffManual,1.3.6.1.4.1.232.154.20.21060,,,notificationtype,,"A UPS device is operating in manual bypass mode. Recommendations: 1. In bypass mode, the UPS cannot support devices if there is a power failure. 2. Once maintenance has been performed return the UPS to normal mode."
cpqRPMTrapUPSOnBattery,1.3.6.1.4.1.232.154.20.21063,,,notificationtype,,"A UPS device is reporting on battery condition. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. If the UPS remains on battery for an extended time it will not be able to sustain the output load!"
cpqRPMTrapUPSOnUtilityPower,1.3.6.1.4.1.232.154.20.21064,,,notificationtype,,"A UPS device is reporting on battery condition. Recommendations: 1. Check to make sure the UPS is plugged into an outlet supplied with utility power. If the UPS remains on battery for an extended time it will not be able to sustain the output load!"
cpqRPMTrapUPSDCStartOccurred,1.3.6.1.4.1.232.154.20.29998,,,notificationtype,,"The UPS has been started on battery when AC input power is not present. This alarm is used to record the date and time of this event."
cpqRPMTrapUPSDCStartOccurredCleared,1.3.6.1.4.1.232.154.20.29999,,,notificationtype,,"The UPS has been started on utility while AC input power is present."
cpqRPMTestTrap,1.3.6.1.4.1.232.154.20.50001,,,notificationtype,,"This trap is sent to test SNMP setup."
cpqPMTrapCritical,1.3.6.1.4.1.232.154.30.1,,,notificationtype,,"A critical alarm has occurred. Action: Check the Trap Details for more information."
cpqPMTrapWarning,1.3.6.1.4.1.232.154.30.2,,,notificationtype,,"A warning alarm has occurred. Action: Check the Trap Details for more information."
cpqPMTrapInformation,1.3.6.1.4.1.232.154.30.3,,,notificationtype,,"An information alarm has occurred. Action: Check the Trap Details for more information."
cpqPMTrapCleared,1.3.6.1.4.1.232.154.30.4,,,notificationtype,,"An alarm has cleared. Action: Check the Trap Details for more information."
