OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cdot1dStpLoopGuard,1.3.6.1.4.1.25506.8.35.6.1.5.1.15,enabledstatus,read-write,objecttype,column," Loop guard function that keep a root port or an alternate port in discarding state while the information on the port is aged out."
hh3cdot1dStpPortBlockedReason,1.3.6.1.4.1.25506.8.35.6.1.5.1.16,integer,read-only,objecttype,column," Record the block reason of the port. notBlock (1) means that the port is not in block state,. blockForProtocol (2) means that the port is blocked by stp protocol to avoid loop. blockForRootGuard(3) means that the root guard flag of bridge is set and a better message received from the port,and the port is blocked. blockForBPDUGuard(4) means that the port has been configured as an edge port and receive a BPDU and thus blocked. blockForLoopGuard(5) means that the port is blocked for loopguarded.  Enumeration: 'blockForProtocol': 2, 'blockForLoopGuard': 5, 'notBlock': 1, 'blockForRootGuard': 3, 'blockForBPDUGuard': 4."
hh3cdot1dStpRXTCBPDU,1.3.6.1.4.1.25506.8.35.6.1.5.1.17,counter32,read-only,objecttype,column," The number of received TC BPDUs "
hh3cdot1dStpPortSendingBPDUType,1.3.6.1.4.1.25506.8.35.6.1.5.1.18,integer,read-only,objecttype,column," Type of BPDU which the port is sending.  Enumeration: 'stp': 0, 'rstp': 2."
hh3cdot1dStpOperPortPointToPoint,1.3.6.1.4.1.25506.8.35.6.1.5.1.19,integer,read-only,objecttype,column," This object indicates whether the port has connected to a point-to-point link or not. The administrative value should be read from hh3cdot1dStpPortPointToPoint.  Enumeration: 'false': 2, 'true': 1."
hh3cDot1dStpBpduGuard,1.3.6.1.4.1.25506.8.35.6.1.6,enabledstatus,read-write,objecttype,scalar," If BPDU guard enabled. The edge port will discard illegal BPDU when enabled"
hh3cDot1dStpRootType,1.3.6.1.4.1.25506.8.35.6.1.7,integer,read-write,objecttype,scalar," Root type of the bridge Enumeration: 'secondary': 3, 'primary': 2, 'normal': 1."
hh3cDot1dTimeOutFactor,1.3.6.1.4.1.25506.8.35.6.1.8,integer,read-write,objecttype,scalar," Time Out Factor of the bridge."
hh3cDot1dStpPathCostStandard,1.3.6.1.4.1.25506.8.35.6.1.9,integer,read-write,objecttype,scalar," Path Cost Standard of the bridge. Value 'dot1d-1998' is IEEE 802.1d standard in 1998, value 'dot1t' is IEEE 802.1t standard, and value 'legacy' is a private legacy standard. Enumeration: 'dot1d-1998': 1, 'dot1t': 2, 'legacy': 3."
hh3cdot1dStpIgnoredVlanTable,1.3.6.1.4.1.25506.8.35.6.1.10,,no-access,objecttype,table,"RSTP extended information of vlan "
hh3cdot1dStpIgnoredVlanEntry,1.3.6.1.4.1.25506.8.35.6.1.10.1,,no-access,objecttype,row," RSTP extended information of the vlan "
hh3cdot1dVlan,1.3.6.1.4.1.25506.8.35.6.1.10.1.1,integer,read-only,objecttype,column," Vlan id supported"
hh3cdot1dStpIgnore,1.3.6.1.4.1.25506.8.35.6.1.10.1.2,integer,read-write,objecttype,column," Whether the vlan is stp Ignored Enumeration: 'enable': 1, 'disable': 2."
