OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10ShelfPFUNum,1.3.6.1.4.1.3902.3.6002.1.2.1.12,integer,read-only,objecttype,column,"the Packet Forwarding Unit of the special shelf. Only the equipment supported cluster use this node."
zxr10ShelfPIUNum,1.3.6.1.4.1.3902.3.6002.1.2.1.13,integer,read-only,objecttype,column,"the Physical line Interface Unit of the special shelf. Only the equipment supported cluster use this node."
zxr10ShelfSFUNum,1.3.6.1.4.1.3902.3.6002.1.2.1.14,integer,read-only,objecttype,column,"the Switch Fabric Unit of the special shelf. Only the equipment supported cluster use this node. "
zxr10ShelfCESUNum,1.3.6.1.4.1.3902.3.6002.1.2.1.15,integer,read-only,objecttype,column,"the Central Ethernet Switch Unit of the special shelf. Only the equipment supported cluster use this node."
zxr10ShelfPartNumber,1.3.6.1.4.1.3902.3.6002.1.2.1.16,displaystring,read-only,objecttype,column,"the part number of the special shelf. "
zxr10ShelfManufactureDate,1.3.6.1.4.1.3902.3.6002.1.2.1.17,displaystring,read-only,objecttype,column,"the manufacture date of the special shelf. "
zxr10ShelfSerialNumber,1.3.6.1.4.1.3902.3.6002.1.2.1.18,displaystring,read-only,objecttype,column,"the serial number of the special shelf. "
zxr10ShelfFiberLength,1.3.6.1.4.1.3902.3.6002.1.2.1.19,integer,read-only,objecttype,column,"the fiber length of the shelf. Only the equipment supported cluster use this node."
zxr10SlotBoardTable,1.3.6.1.4.1.3902.3.6002.1.3,,no-access,objecttype,table,"the description of zxr10 card information, it is a list of card entries."
zxr10SlotBoardEntry,1.3.6.1.4.1.3902.3.6002.1.3.1,,no-access,objecttype,row,"A card entry containing objects that descript the card information,such as: zxr10SlotNo,zxr10SlotBoardType, zxr10SlotSubboardNumber,zxr10SlotPortNumber, zxr10SlotAvailStatus,etc."
zxr10SlotNo,1.3.6.1.4.1.3902.3.6002.1.3.1.1,integer,read-only,objecttype,column,"the No. of the slot where the special card is inserted."
zxr10SlotBoardType,1.3.6.1.4.1.3902.3.6002.1.3.1.2,boardtype,read-only,objecttype,column,"the type of the card."
zxr10SlotSubboardNumber,1.3.6.1.4.1.3902.3.6002.1.3.1.3,integer,read-only,objecttype,column,"It describes how many sub slots which can load the sub card in the board. "
zxr10SlotONSubboardNumber,1.3.6.1.4.1.3902.3.6002.1.3.1.4,integer,read-only,objecttype,column,"the number of online subboard in the special card. "
zxr10SlotPortNumber,1.3.6.1.4.1.3902.3.6002.1.3.1.5,integer,read-only,objecttype,column,"It describes how many ports are in the card."
zxr10SlotMasterStatus,1.3.6.1.4.1.3902.3.6002.1.3.1.6,masterstatus,read-only,objecttype,column,"as for board MPU, master indicates MSC, slave indicates SSC, none indicates no SC. for PFU, SFU and other boards, only one status : master status "
zxr10SlotOperStatus,1.3.6.1.4.1.3902.3.6002.1.3.1.7,onlinestatus,read-only,objecttype,column,"the operstatus. of the special card. eg ,the current card can work, we use 1, else if the card can't,we use 0."
zxr10SlotAvailStatus,1.3.6.1.4.1.3902.3.6002.1.3.1.8,availstatus,read-only,objecttype,column,"the status. of the special card. eg ,the current card is running, we use 1,else if the card is down, we use 0 ."
zxr10SlotCpuUpTime,1.3.6.1.4.1.3902.3.6002.1.3.1.9,timeticks,read-only,objecttype,column,"the cpu running time of the special card. "
zxr10SlotReceiveTick,1.3.6.1.4.1.3902.3.6002.1.3.1.10,timeticks,read-only,objecttype,column,"the last ticks of receiving the board information. "
zxr10SlotELElable,1.3.6.1.4.1.3902.3.6002.1.3.1.11,displaystring,read-only,objecttype,column,"It describes the electric lable of the special card."
zxr10SlotPowerVoltageStatus,1.3.6.1.4.1.3902.3.6002.1.3.1.12,powerstatus,read-only,objecttype,column,"the power voltage status of the special card. "
zxr10SlotBootVer,1.3.6.1.4.1.3902.3.6002.1.3.1.13,displaystring,read-only,objecttype,column,"It describes the bootrom version in the board. "
zxr10SlotSystemVer,1.3.6.1.4.1.3902.3.6002.1.3.1.14,displaystring,read-only,objecttype,column,"It describes the system version in the board. "
zxr10SlotPCBVer,1.3.6.1.4.1.3902.3.6002.1.3.1.15,displaystring,read-only,objecttype,column,"It describes the PCB version in the board. "
zxr10SlotBoardName,1.3.6.1.4.1.3902.3.6002.1.3.1.16,displaystring,read-only,objecttype,column,"It describes the name the board. "
zxr10SlotReload,1.3.6.1.4.1.3902.3.6002.1.3.1.17,integer,read-write,objecttype,column,"Reload the board. forced(1): Reload the board even if the control boards are asynchronous. graceful(2): Reload the board after synchronization between the control boards. Only the control boards support forced reloading and graceful reloading. There is no difference for the other boards. Enumeration: 'forced': 1, 'graceful': 2."
zxr10SlotReloadDesc,1.3.6.1.4.1.3902.3.6002.1.3.1.18,displaystring,read-write,objecttype,column,"the reload description of the board. Now we don't use it."
zxr10SlotCardPowerRatedPower,1.3.6.1.4.1.3902.3.6002.1.3.1.19,integer,read-only,objecttype,column,"It describes the RatedPower of the board. "
zxr10SlotLightTotalNum,1.3.6.1.4.1.3902.3.6002.1.3.1.20,integer,read-only,objecttype,column,"the total number of lights in the board. Now we don't use it."
zxr10SlotTimeStamp,1.3.6.1.4.1.3902.3.6002.1.3.1.21,timeticks,read-only,objecttype,column,"the time of the special card changed lastly. "
zxr10SlotBoardShelfNo,1.3.6.1.4.1.3902.3.6002.1.3.1.22,integer,read-only,objecttype,column,"the No. of the shelf where the special card is inserted. "
zxr10SlotEPLD1Ver,1.3.6.1.4.1.3902.3.6002.1.3.1.23,displaystring,read-only,objecttype,column,"It describes the EPLD1 version of the special card."
zxr10SlotEPLD2Ver,1.3.6.1.4.1.3902.3.6002.1.3.1.24,displaystring,read-only,objecttype,column,"It describes the EPLD2 version of the special card."
zxr10SlotEPLD3Ver,1.3.6.1.4.1.3902.3.6002.1.3.1.25,displaystring,read-only,objecttype,column,"It describes the EPLD3 version of the special card."
zxr10SlotEPLD4Ver,1.3.6.1.4.1.3902.3.6002.1.3.1.26,displaystring,read-only,objecttype,column,"It describes the EPLD4 version of the special card."
zxr10SlotPartNumber,1.3.6.1.4.1.3902.3.6002.1.3.1.27,displaystring,read-only,objecttype,column,"It describes the part number of the special card."
zxr10SlotManufactureDate,1.3.6.1.4.1.3902.3.6002.1.3.1.28,displaystring,read-only,objecttype,column,"It describes the Manufacture Date of the special card."
zxr10SlotAssemblySerialNo,1.3.6.1.4.1.3902.3.6002.1.3.1.29,displaystring,read-only,objecttype,column,"It describes the AssemlySnNo of the special card."
zxr10SlotSubCardTable,1.3.6.1.4.1.3902.3.6002.1.4,,no-access,objecttype,table,"the description of zxr10 subcard information, it is a list of subcard entries."
zxr10SlotSubCardEntry,1.3.6.1.4.1.3902.3.6002.1.4.1,,no-access,objecttype,row,"A subcard entry containing objects that descript the subcard information,such as: zxr10SlotSubCardNo,zxr10SlotSubCardType, zxr10SlotSubCardPortNumber,zxr10SlotSubCardELElable.etc."
zxr10SlotSubCardNo,1.3.6.1.4.1.3902.3.6002.1.4.1.1,integer,read-only,objecttype,column,"the No. of the subcard where the special subcard is inserted. "
zxr10SlotSubCardType,1.3.6.1.4.1.3902.3.6002.1.4.1.2,subboardtype,read-only,objecttype,column,"the type of the subcard. "
zxr10SlotSubCardPortNumber,1.3.6.1.4.1.3902.3.6002.1.4.1.3,integer,read-only,objecttype,column,"the total port number of the special subcard. "
zxr10SlotSubCardCpuUpTime,1.3.6.1.4.1.3902.3.6002.1.4.1.4,timeticks,read-only,objecttype,column,"It describes the time how long the special subcard has run. Now we don't use it."
zxr10SlotSubCardELElable,1.3.6.1.4.1.3902.3.6002.1.4.1.5,displaystring,read-only,objecttype,column,"It describes the electric lable of the special subcard. "
zxr10SlotSubCardAvailStatus,1.3.6.1.4.1.3902.3.6002.1.4.1.6,availstatus,read-only,objecttype,column,"the status. of the special subcard. eg ,the current subcard is running, we use 1,else if the card is down, we use 0."
zxr10SlotSubCardPCBVer,1.3.6.1.4.1.3902.3.6002.1.4.1.7,displaystring,read-only,objecttype,column,"It describes the PCB version of the subcard. "
zxr10SlotSubCardDescription,1.3.6.1.4.1.3902.3.6002.1.4.1.8,displaystring,read-only,objecttype,column,"It describes the silk label of the subcard. "
zxr10SlotSubCardPowerVoltageStatus,1.3.6.1.4.1.3902.3.6002.1.4.1.9,powerstatus,read-only,objecttype,column,"the power voltage status of the special subcard. "
zxr10SlotSubCardOperStatus,1.3.6.1.4.1.3902.3.6002.1.4.1.10,onlinestatus,read-only,objecttype,column,"the operstatus. of the special subcard. eg ,the current subcard can work, we use 1, else if the subcard can't,we use 0. "
zxr10SlotSubCardTimeStamp,1.3.6.1.4.1.3902.3.6002.1.4.1.11,timeticks,read-only,objecttype,column,"the time of the special subcard changed lastly. "
zxr10SlotSubCardShelfNo,1.3.6.1.4.1.3902.3.6002.1.4.1.12,integer,read-only,objecttype,column,"the No. of the shelf where the special subcard is inserted. "
zxr10SlotSubCardSlotNo,1.3.6.1.4.1.3902.3.6002.1.4.1.13,integer,read-only,objecttype,column,"the No. of the slot where the special subcard is inserted. "
zxr10SlotSubCardEPLD1Ver,1.3.6.1.4.1.3902.3.6002.1.4.1.14,displaystring,read-only,objecttype,column,"It describes the EPLD1 version of the special subcard."
zxr10SlotSubCardEPLD2Ver,1.3.6.1.4.1.3902.3.6002.1.4.1.15,displaystring,read-only,objecttype,column,"It describes the EPLD2 version of the special subcard."
zxr10SlotSubCardEPLD3Ver,1.3.6.1.4.1.3902.3.6002.1.4.1.16,displaystring,read-only,objecttype,column,"It describes the EPLD3 version of the special subcard."
zxr10SlotSubCardEPLD4Ver,1.3.6.1.4.1.3902.3.6002.1.4.1.17,displaystring,read-only,objecttype,column,"It describes the EPLD4 version of the special subcard."
zxr10SlotSubCardPartNumber,1.3.6.1.4.1.3902.3.6002.1.4.1.18,displaystring,read-only,objecttype,column,"It describes the Part Number of the special subcard."
zxr10SlotSubCardManufactureDate,1.3.6.1.4.1.3902.3.6002.1.4.1.19,displaystring,read-only,objecttype,column,"It describes the Manufacture Date of the special subcard."
zxr10PortTable,1.3.6.1.4.1.3902.3.6002.1.5,,no-access,objecttype,table,"the description of port information in the zxr10 card . it is a list of port entries."
zxr10PortEntry,1.3.6.1.4.1.3902.3.6002.1.5.1,,no-access,objecttype,row,"A port entry containing objects that descript the port information,such as: zxr10PortNo zxr10PortIfIndex zxr10PortType."
zxr10PortNo,1.3.6.1.4.1.3902.3.6002.1.5.1.1,integer,read-only,objecttype,column,"the No. of the port on the subcard, which contains several ports . "
zxr10PortIfIndex,1.3.6.1.4.1.3902.3.6002.1.5.1.2,integer,read-only,objecttype,column,"the index of the port on the subcard. "
zxr10PortType,1.3.6.1.4.1.3902.3.6002.1.5.1.3,porttype,read-only,objecttype,column,"the type of the port. "
zxr10PortPhyStatus,1.3.6.1.4.1.3902.3.6002.1.5.1.4,phystatus,read-only,objecttype,column,"the physical status. of the special port. "
zxr10PortPhyEOProperty,1.3.6.1.4.1.3902.3.6002.1.5.1.5,portproperty,read-only,objecttype,column,"the physical photoelectricity property of the special port. "
zxr10PortPhyPhyIfSpeed,1.3.6.1.4.1.3902.3.6002.1.5.1.6,integer,read-only,objecttype,column,"the transmit speed of this port, unit is Mbps. "
zxr10PortPhyIfMTU,1.3.6.1.4.1.3902.3.6002.1.5.1.7,integer,read-only,objecttype,column,"the mtu of the 2 layer transmitting ability, unit is BYTES. "
zxr10PortName,1.3.6.1.4.1.3902.3.6002.1.5.1.8,displaystring,read-only,objecttype,column,"the name description of the special port. "
zxr10PortTimeStamp,1.3.6.1.4.1.3902.3.6002.1.5.1.9,timeticks,read-only,objecttype,column,"the time of the special port changed lastly. "
zxr10PortShelfNo,1.3.6.1.4.1.3902.3.6002.1.5.1.10,integer,read-only,objecttype,column,"the No. of the shelf where the special subcard is inserted. "
zxr10PortSlotNo,1.3.6.1.4.1.3902.3.6002.1.5.1.11,integer,read-only,objecttype,column,"the No. of the slot where the special subcard is inserted."
zxr10PortSubCardNo,1.3.6.1.4.1.3902.3.6002.1.5.1.12,integer,read-only,objecttype,column,"the No. of the subcard where the special subcard is inserted."
zxr10SpecialPortTable,1.3.6.1.4.1.3902.3.6002.1.7,,no-access,objecttype,table,"the description of SpecialPort information in the zxr10 card . it is a list of SpecialPort entries."
zxr10SpecialPortEntry,1.3.6.1.4.1.3902.3.6002.1.7.1,,no-access,objecttype,row,"A SpecialPort entry containing objects that descript the port information,such as: zxr10SPSlotBoardType,zxr10SPPortNo, zxr10SPPortType,zxr10PortRunningStatus."
zxr10SPSlotBoardType,1.3.6.1.4.1.3902.3.6002.1.7.1.1,boardtype,read-only,objecttype,column,"the type of slotboard where the special port located."
zxr10SPPortNo,1.3.6.1.4.1.3902.3.6002.1.7.1.2,integer,read-only,objecttype,column,"the No. of the special port."
zxr10SPPortType,1.3.6.1.4.1.3902.3.6002.1.7.1.3,porttype,read-only,objecttype,column,"the type of the special port."
zxr10PortRunningStatus,1.3.6.1.4.1.3902.3.6002.1.7.1.4,runstatus,read-only,objecttype,column,"the running status of the special port."
zxr10SPShelfNo,1.3.6.1.4.1.3902.3.6002.1.7.1.5,integer,read-only,objecttype,column,"the No. of the shelf where the special subcard is inserted."
zxr10SPSlotNo,1.3.6.1.4.1.3902.3.6002.1.7.1.6,integer,read-only,objecttype,column,"the No. of the slot where the special subcard is inserted."
zxr10ShelfAbilityTable,1.3.6.1.4.1.3902.3.6002.1.8,,no-access,objecttype,table,"the description of ShelfAbility information in the zxr10 card . it is a list of ShelfAbility entries."
zxr10ShelfAbilityEntry,1.3.6.1.4.1.3902.3.6002.1.8.1,,no-access,objecttype,row,"A port entry containing objects that descript the ShelfAbility information,such as: zxr10AShelfAttrib,zxr10AShelfType,zxr10AShelfSlotNumber."
zxr10AShelfAttrib,1.3.6.1.4.1.3902.3.6002.1.8.1.1,shelfattrib,read-only,objecttype,column,"the attrib of the special shelf."
zxr10AShelfType,1.3.6.1.4.1.3902.3.6002.1.8.1.2,shelftype,read-only,objecttype,column,"the type of the special shelf."
zxr10AShelfSlotNumber,1.3.6.1.4.1.3902.3.6002.1.8.1.3,integer,read-only,objecttype,column,"the total slot number of the special shelf."
zxr10PeripheralTable,1.3.6.1.4.1.3902.3.6002.1.9,,no-access,objecttype,table,"the description of peripheral information in the zxr10 card . it is a list of peripheral entries."
zxr10PeripheralEntry,1.3.6.1.4.1.3902.3.6002.1.9.1,,no-access,objecttype,row,"A peripheral entry containing objects that descript the peripheral information,such as: zxr10MPUBoardType,zxr10PeripheralNo,etc."
zxr10MPUBoardType,1.3.6.1.4.1.3902.3.6002.1.9.1.1,boardtype,read-only,objecttype,column,"the type of the mpu board. "
zxr10PeripheralNo,1.3.6.1.4.1.3902.3.6002.1.9.1.2,integer,read-only,objecttype,column,"the No. of the Peripheral on the special mpu board."
zxr10PeripheralType,1.3.6.1.4.1.3902.3.6002.1.9.1.3,peripheraltype,read-only,objecttype,column,"the type of the Peripheral on the special mpu board. eg, hard disk, flash."
zxr10PeripheralDescription,1.3.6.1.4.1.3902.3.6002.1.9.1.4,displaystring,read-only,objecttype,column,"the description of the Peripheral on the special mpu board. "
zxr10PeripheralTotalVolume,1.3.6.1.4.1.3902.3.6002.1.9.1.5,counter32,read-only,objecttype,column,"the total volume of the special Peripheral. "
zxr10PeripheralUsedVolume,1.3.6.1.4.1.3902.3.6002.1.9.1.6,counter32,read-only,objecttype,column,"the used volume of the special Peripheral. include all users. "
zxr10PeripheralPartitionNum,1.3.6.1.4.1.3902.3.6002.1.9.1.7,integer,read-only,objecttype,column,"the partition number of the special Peripheral. "
zxr10PeripheralCanbeRemoved,1.3.6.1.4.1.3902.3.6002.1.9.1.8,peripheralremoved,read-only,objecttype,column,"It describes if the Peripheral can be removed. "
zxr10PeripheralStartupTime,1.3.6.1.4.1.3902.3.6002.1.9.1.9,timeticks,read-only,objecttype,column,"It describes the time between the Peripheral start up and finish init. "
zxr10PeripheralStatus,1.3.6.1.4.1.3902.3.6002.1.9.1.10,peripheralstaus,read-only,objecttype,column,"the running status of the Peripheral. If the status is ok ,we use 1. "
zxr10PeripheralShelfNo,1.3.6.1.4.1.3902.3.6002.1.9.1.11,integer,read-only,objecttype,column,"the No. of the shelf where the special Peripheral is inserted."
zxr10PeripheralSlotNo,1.3.6.1.4.1.3902.3.6002.1.9.1.12,integer,read-only,objecttype,column,"the No. of the slot where the special Peripheral is inserted."
zxr10PeripheralFreeVolume,1.3.6.1.4.1.3902.3.6002.1.9.1.13,counter32,read-only,objecttype,column,"the free volume of the special Peripheral. only for non-root users. "
zxr10LightTable,1.3.6.1.4.1.3902.3.6002.1.10,,no-access,objecttype,table,"the description of zxr10 light information, it is a list of light entries."
zxr10LightEntry,1.3.6.1.4.1.3902.3.6002.1.10.1,,no-access,objecttype,row,"A light entry containing objects that descript the light information,such as: zxr10LBoardType,zxr10LightType,zxr10LightNo,etc."
zxr10LBoardType,1.3.6.1.4.1.3902.3.6002.1.10.1.1,boardtype,read-only,objecttype,column,"the type of the board where the light located."
zxr10LightType,1.3.6.1.4.1.3902.3.6002.1.10.1.2,lighttype,read-only,objecttype,column,"the type of the light."
zxr10LightNo,1.3.6.1.4.1.3902.3.6002.1.10.1.3,integer,read-only,objecttype,column,"the No. of the light. Now we don't use it."
zxr10LightStatus,1.3.6.1.4.1.3902.3.6002.1.10.1.4,lightstatus,read-only,objecttype,column,"the status of the light. Now we don't use it."
zxr10LightDescription,1.3.6.1.4.1.3902.3.6002.1.10.1.5,displaystring,read-only,objecttype,column,"the description of the light. Now we don't use it."
zxr10LightShelfNo,1.3.6.1.4.1.3902.3.6002.1.10.1.6,integer,read-only,objecttype,column,"the No. of the shelf where the special light is inserted."
zxr10LightSlotNo,1.3.6.1.4.1.3902.3.6002.1.10.1.7,integer,read-only,objecttype,column,"the No. of the slot where the special light is inserted."
zxr10LCCNum,1.3.6.1.4.1.3902.3.6002.1.11,integer,read-only,objecttype,scalar,"the LCC number of the special rack. Only the equipment supported cluster use this node."
zxr10CFCNum,1.3.6.1.4.1.3902.3.6002.1.12,integer,read-only,objecttype,scalar,"the CFC number of the special rack. Only the equipment supported cluster use this node."
zxr10SFLinkTable,1.3.6.1.4.1.3902.3.6002.1.13,,no-access,objecttype,table,"the description of zxr10 sf link information, it is a list of SFLink entries. Only the equipment supported cluster use this table."
zxr10SFLinkEntry,1.3.6.1.4.1.3902.3.6002.1.13.1,,no-access,objecttype,row,"A SFLink entry containing objects that descript the link information,such as: zxr10PortPhyStatus,zxr10PortBandwidth,zxr10FEDownSerdes,zxr10PeerPortNo,etc."
zxr10SFLinkShelfNo,1.3.6.1.4.1.3902.3.6002.1.13.1.1,integer,read-only,objecttype,column," the No. of the shelf where the card is inserted"
zxr10SFLinkSlotNo,1.3.6.1.4.1.3902.3.6002.1.13.1.2,integer,read-only,objecttype,column," the No. of the slot where the card is inserted"
zxr10SFLinkPortNo,1.3.6.1.4.1.3902.3.6002.1.13.1.3,integer,read-only,objecttype,column,"the No. of the port. "
zxr10SFLinkPortType,1.3.6.1.4.1.3902.3.6002.1.13.1.4,integer,read-only,objecttype,column,"the type of the port."
zxr10SFLinkPortPhyStatus,1.3.6.1.4.1.3902.3.6002.1.13.1.5,integer,read-only,objecttype,column,"the physical status of the port."
zxr10SFLinkPortBandwidth,1.3.6.1.4.1.3902.3.6002.1.13.1.6,integer,read-only,objecttype,column,"the bandwidth of the port."
zxr10SFLinkDownSerdes,1.3.6.1.4.1.3902.3.6002.1.13.1.7,integer,read-only,objecttype,column,"the number of the serdesdown."
zxr10SFLinkErrSerdes,1.3.6.1.4.1.3902.3.6002.1.13.1.8,integer,read-only,objecttype,column,"the number of the serdeserr."
zxr10SFLinkErrSerdestotal,1.3.6.1.4.1.3902.3.6002.1.13.1.9,integer,read-only,objecttype,column,"the total number of the serdeserr."
zxr10SFLinkPeerRackNo,1.3.6.1.4.1.3902.3.6002.1.13.1.10,integer,read-only,objecttype,column,"the rack no. of the peer port."
zxr10SFLinkPeerShelfNo,1.3.6.1.4.1.3902.3.6002.1.13.1.11,integer,read-only,objecttype,column,"the shelf no. of the peer port."
zxr10SFLinkPeerSlotNo,1.3.6.1.4.1.3902.3.6002.1.13.1.12,integer,read-only,objecttype,column,"the slot no. of the peer port."
zxr10SFLinkPeerPortNo,1.3.6.1.4.1.3902.3.6002.1.13.1.13,integer,read-only,objecttype,column,"the port no. of the peer port."
zxr10SFLinkPeerPortType,1.3.6.1.4.1.3902.3.6002.1.13.1.14,integer,read-only,objecttype,column,"the port type of the peer port."
zxr10SFLinkCascadeTimeStamp,1.3.6.1.4.1.3902.3.6002.1.13.1.15,timeticks,read-only,objecttype,column,"the time of the port changed lastly.."
zxr10ESLinkTable,1.3.6.1.4.1.3902.3.6002.1.14,,no-access,objecttype,table,"the description of zxr10 ES link information, it is a list of ESLink entries. Only the equipment supported cluster use this table."
zxr10ESLinkEntry,1.3.6.1.4.1.3902.3.6002.1.14.1,,no-access,objecttype,row,"A ESLink entry containing objects that descript the link information,such as: zxr10PortPhyStatus,zxr10PortBandwidth,zxr10PeerPortNo,etc."
zxr10ESLinkShelfNo,1.3.6.1.4.1.3902.3.6002.1.14.1.1,integer,read-only,objecttype,column," the No. of the shelf where the card is inserted"
zxr10ESLinkSlotNo,1.3.6.1.4.1.3902.3.6002.1.14.1.2,integer,read-only,objecttype,column," the No. of the slot where the card is inserted"
zxr10ESLinkPortNo,1.3.6.1.4.1.3902.3.6002.1.14.1.3,integer,read-only,objecttype,column,"the No. of the port. "
zxr10ESLinkPortType,1.3.6.1.4.1.3902.3.6002.1.14.1.4,integer,read-only,objecttype,column,"the type of the port."
zxr10ESLinkPortPhyStatus,1.3.6.1.4.1.3902.3.6002.1.14.1.5,integer,read-only,objecttype,column,"the physical status of the port."
zxr10ESLinkPortBandwidth,1.3.6.1.4.1.3902.3.6002.1.14.1.6,integer,read-only,objecttype,column,"the bandwidth of the port."
zxr10ESLinkPeerRackNo,1.3.6.1.4.1.3902.3.6002.1.14.1.7,integer,read-only,objecttype,column,"the rack no. of the peer port."
zxr10ESLinkPeerShelfNo,1.3.6.1.4.1.3902.3.6002.1.14.1.8,integer,read-only,objecttype,column,"the shelf no. of the peer port."
zxr10ESLinkPeerSlotNo,1.3.6.1.4.1.3902.3.6002.1.14.1.9,integer,read-only,objecttype,column,"the slot no. of the peer port."
zxr10ESLinkPeerPortNo,1.3.6.1.4.1.3902.3.6002.1.14.1.10,integer,read-only,objecttype,column,"the port no. of the peer port."
zxr10ESLinkPeerPortType,1.3.6.1.4.1.3902.3.6002.1.14.1.11,integer,read-only,objecttype,column,"the port type of the peer port."
zxr10ESLinkCascadeTimeStamp,1.3.6.1.4.1.3902.3.6002.1.14.1.12,timeticks,read-only,objecttype,column,"the time of the port changed lastly."
zxr10SlotSpecialSubCardTable,1.3.6.1.4.1.3902.3.6002.1.15,,no-access,objecttype,table,"the description of zxr10 subcard information, it is a list of subcard entries."
zxr10SlotSpecialSubCardEntry,1.3.6.1.4.1.3902.3.6002.1.15.1,,no-access,objecttype,row,"A subcard entry containing objects that descript the subcard information,such as: zxr10SlotSpecialSubCardNo,zxr10SlotSpecialSubCardType, zxr10SlotSpecialSubCardPortNumber,zxr10SlotSpecialSubCardELElable.etc."
zxr10SlotSpecialSubCardShelfNo,1.3.6.1.4.1.3902.3.6002.1.15.1.1,integer,read-only,objecttype,column,"the No. of the shelf where the special subcard is inserted. "
zxr10SlotSpecialSubCardSlotNo,1.3.6.1.4.1.3902.3.6002.1.15.1.2,integer,read-only,objecttype,column,"the No. of the slot where the special subcard is inserted. "
zxr10SlotSpecialSubCardNo,1.3.6.1.4.1.3902.3.6002.1.15.1.3,integer,read-only,objecttype,column,"the No. of the subcard where the special subcard is inserted. "
zxr10SlotSpecialSubCardType,1.3.6.1.4.1.3902.3.6002.1.15.1.4,spboardtype,read-only,objecttype,column,"the type of the subcard. "
zxr10SlotSpecialSubCardPortNumber,1.3.6.1.4.1.3902.3.6002.1.15.1.5,integer,read-only,objecttype,column,"the total port number of the special subcard. "
zxr10SlotSpecialSubCardCpuUpTime,1.3.6.1.4.1.3902.3.6002.1.15.1.6,timeticks,read-only,objecttype,column,"It describes the time how long the special subcard has run. "
zxr10SlotSpecialSubCardELElable,1.3.6.1.4.1.3902.3.6002.1.15.1.7,displaystring,read-only,objecttype,column,"It describes the electric lable of the special subcard. "
zxr10SlotSpecialSubCardAvailStatus,1.3.6.1.4.1.3902.3.6002.1.15.1.8,availstatus,read-only,objecttype,column,"the status. of the special subcard. eg ,the current subcard is running, we use 1,else if the card is down, we use 0 ."
