OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsOtnpmThresholdsBberSig,1.3.6.1.4.1.629.222.1.1.1.17,integer,read-write,objecttype,column,"Persistent. The significand of the Background Block Errors Ratio (BBER) threshold, which is calculated by: nbsOtnpmThresholdsBberSig x 10^nbsOtnpmThresholdsBberExp A BBER that meets or exceeds this threshold at the end of the nbsOtnpmThresholdsInterval period triggers the nbsOtnpmTrapsBber notification. The reserved value 0 disables notifications for this event."
nbsOtnpmThresholdsBberExp,1.3.6.1.4.1.629.222.1.1.1.18,integer32,read-write,objecttype,column,"Persistent. The exponent of the Background Block Errors Ratio (BBER) threshold; see nbsOtnpmThresholdsBberSig. Not supported value: 0x80000000"
nbsOtnpmThresholdsUas,1.3.6.1.4.1.629.222.1.1.1.19,unsigned32,read-write,objecttype,column,"Persistent. The number of Unavailable Seconds (UAS) which, if met or exceeded at the end of the nbsOtnpmThresholdsInterval period, should trigger the nbsOtnpmTrapsUas event notification. The reserved value 0 disables notifications for this event."
nbsOtnpmThresholdsFc,1.3.6.1.4.1.629.222.1.1.1.20,writableu64,read-write,objecttype,column,"Persistent. The number of Failure Counts (FC) which, if met or exceeded at the end of the nbsOtnpmThresholdsInterval period, should trigger the nbsOtnpmTrapsFc event notification. The reserved value 0 disables notifications for this event."
nbsOtnpmCurrentGrp,1.3.6.1.4.1.629.222.2,,,objectidentity,,"Subtotals and statistics for sample now underway"
nbsOtnpmCurrentTable,1.3.6.1.4.1.629.222.2.3,,no-access,objecttype,table,"All OTN Performance Monitoring statistics for the nbsOtnpmCurrentInterval now underway."
nbsOtnpmCurrentEntry,1.3.6.1.4.1.629.222.2.3.1,,no-access,objecttype,row,"OTN Performance Monitoring statistics for a specific port/ interface and nbsOtnpmCurrentInterval."
nbsOtnpmCurrentIfIndex,1.3.6.1.4.1.629.222.2.3.1.1,interfaceindex,read-only,objecttype,column,"The mib2 ifIndex"
nbsOtnpmCurrentInterval,1.3.6.1.4.1.629.222.2.3.1.2,integer,read-only,objecttype,column,"Indicates the sampling period of statistic Enumeration: 'twentyfourHour': 2, 'quarterHour': 1."
nbsOtnpmCurrentScope,1.3.6.1.4.1.629.222.2.3.1.3,integer,read-only,objecttype,column,"Indicates statistic's network segment Enumeration: 'tcm4': 4, 'tcm5': 5, 'tcm6': 6, 'tcm1': 1, 'tcm2': 2, 'tcm3': 3, 'section': 7, 'path': 8."
nbsOtnpmCurrentDate,1.3.6.1.4.1.629.222.2.3.1.5,integer,read-only,objecttype,column,"The date (UTC) this interval began, represented by an eight digit decimal number: yyyymmdd"
nbsOtnpmCurrentTime,1.3.6.1.4.1.629.222.2.3.1.6,integer,read-only,objecttype,column,"The time (UTC) this interval began, represented by a six digit decimal number: hhmmss"
nbsOtnpmCurrentEs,1.3.6.1.4.1.629.222.2.3.1.10,unsigned32,read-only,objecttype,column,"The number of Errored Seconds (ES) in this interval so far."
nbsOtnpmCurrentEsrSig,1.3.6.1.4.1.629.222.2.3.1.11,integer,read-only,objecttype,column,"The significand of the current Errored Seconds Ratio (ESR), which is calculated by: nbsOtnpmCurrentEsrSig x 10^nbsOtnpmCurrentEsrExp"
nbsOtnpmCurrentEsrExp,1.3.6.1.4.1.629.222.2.3.1.12,integer32,read-only,objecttype,column,"The exponent of the current Errored Seconds Ratio (ESR); see nbsOtnpmCurrentEsrSig. Not supported value: 0x80000000"
nbsOtnpmCurrentSes,1.3.6.1.4.1.629.222.2.3.1.13,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds (SES) in this interval so far"
nbsOtnpmCurrentSesrSig,1.3.6.1.4.1.629.222.2.3.1.14,integer,read-only,objecttype,column,"The significand of the current Severely Errored Seconds Ratio (SESR), which is calculated by: nbsOtnpmCurrentSesrSig x 10^nbsOtnpmCurrentSesrExp"
nbsOtnpmCurrentSesrExp,1.3.6.1.4.1.629.222.2.3.1.15,integer32,read-only,objecttype,column,"The exponent of the current Severely Errored Seconds Ratio (SESR); see nbsOtnpmCurrentSesrSig. Not supported value: 0x80000000"
nbsOtnpmCurrentBbe,1.3.6.1.4.1.629.222.2.3.1.16,unsigned64,read-only,objecttype,column,"The number of Background Block Errors (BBE) so far, i.e. the count of Bit Interleave Parity (BIP8) errors."
nbsOtnpmCurrentBberSig,1.3.6.1.4.1.629.222.2.3.1.17,integer,read-only,objecttype,column,"The significand of the current Background Block Errors (BBER), which is calculated by: nbsOtnpmCurrentBberSig x 10^nbsOtnpmCurrentBberExp"
nbsOtnpmCurrentBberExp,1.3.6.1.4.1.629.222.2.3.1.18,integer32,read-only,objecttype,column,"The exponent of the current Background Block Errors Ratio (BBER); see nbsOtnpmCurrentBberSig. Not supported value: 0x80000000"
nbsOtnpmCurrentUas,1.3.6.1.4.1.629.222.2.3.1.19,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds (UAS) so far"
nbsOtnpmCurrentFc,1.3.6.1.4.1.629.222.2.3.1.20,unsigned64,read-only,objecttype,column,"The number of Failure Counts (FC) so far, i.e. the count of Backward Error Indication (BEI) errors."
nbsOtnpmCurrentAlarmsSupported,1.3.6.1.4.1.629.222.2.3.1.100,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are supported."
nbsOtnpmCurrentAlarmsRaised,1.3.6.1.4.1.629.222.2.3.1.101,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are currently raised."
nbsOtnpmCurrentAlarmsChanged,1.3.6.1.4.1.629.222.2.3.1.102,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that have changed so far, i.e. alarms that have transitioned at least once from clear to raised or from raised to clear."
nbsOtnpmHistoricGrp,1.3.6.1.4.1.629.222.3,,,objectidentity,,"Totals and final statistics for a previous sample"
nbsOtnpmHistoricTable,1.3.6.1.4.1.629.222.3.3,,no-access,objecttype,table,"All OTN Performance Monitoring statistics for past nbsOtnpmHistoricInterval periods."
nbsOtnpmHistoricEntry,1.3.6.1.4.1.629.222.3.3.1,,no-access,objecttype,row,"OTN Performance Monitoring statistics for a specific port/ interface and nbsOtnpmHistoricInterval."
nbsOtnpmHistoricIfIndex,1.3.6.1.4.1.629.222.3.3.1.1,interfaceindex,read-only,objecttype,column,"The mib2 ifIndex"
nbsOtnpmHistoricInterval,1.3.6.1.4.1.629.222.3.3.1.2,integer,no-access,objecttype,column,"Indicates the sampling period of statistic Enumeration: 'twentyfourHour': 2, 'quarterHour': 1."
nbsOtnpmHistoricScope,1.3.6.1.4.1.629.222.3.3.1.3,integer,no-access,objecttype,column,"Indicates statistic's network segment Enumeration: 'tcm4': 4, 'tcm5': 5, 'tcm6': 6, 'tcm1': 1, 'tcm2': 2, 'tcm3': 3, 'section': 7, 'path': 8."
nbsOtnpmHistoricSample,1.3.6.1.4.1.629.222.3.3.1.4,integer,no-access,objecttype,column,"Indicates the sample number of this statistic. The most recent sample is numbered 1, the next previous 2, and so on until the oldest sample."
nbsOtnpmHistoricDate,1.3.6.1.4.1.629.222.3.3.1.5,integer,read-only,objecttype,column,"The date (UTC) the interval began, represented by an eight digit decimal number: yyyymmdd"
nbsOtnpmHistoricTime,1.3.6.1.4.1.629.222.3.3.1.6,integer,read-only,objecttype,column,"The time (UTC) the interval began, represented by a six digit decimal number: hhmmss"
nbsOtnpmHistoricEs,1.3.6.1.4.1.629.222.3.3.1.10,unsigned32,read-only,objecttype,column,"The final count of Errored Seconds (ES) for this interval"
nbsOtnpmHistoricEsrSig,1.3.6.1.4.1.629.222.3.3.1.11,integer,read-only,objecttype,column,"The significand of the final Errored Seconds Ratio (ESR) for this interval, which is calculated by: nbsOtnpmHistoricEsrSig x 10^nbsOtnpmHistoricEsrExp"
nbsOtnpmHistoricEsrExp,1.3.6.1.4.1.629.222.3.3.1.12,integer32,read-only,objecttype,column,"The exponent of the final Errored Seconds Ratio (ESR) for this interval; see nbsOtnpmHistoricEsrSig. Not supported value: 0x80000000"
nbsOtnpmHistoricSes,1.3.6.1.4.1.629.222.3.3.1.13,unsigned32,read-only,objecttype,column,"The final count of Severely Errored Seconds (SES) in this interval"
nbsOtnpmHistoricSesrSig,1.3.6.1.4.1.629.222.3.3.1.14,integer,read-only,objecttype,column,"The significand of the final Severely Errored Seconds Ratio (SESR) for this interval, which is calculated by: nbsOtnpmHistoricSesrSig x 10^nbsOtnpmHistoricSesrExp"
nbsOtnpmHistoricSesrExp,1.3.6.1.4.1.629.222.3.3.1.15,integer32,read-only,objecttype,column,"The exponent of the final Severely Errored Seconds Ratio (SESR) for this interval; see nbsOtnpmHistoricSesrSig. Not supported value: 0x80000000"
nbsOtnpmHistoricBbe,1.3.6.1.4.1.629.222.3.3.1.16,unsigned64,read-only,objecttype,column,"The final count of Background Block Errors (BBE), i.e. the count of Bit Interleave Parity (BIP8) errors."
nbsOtnpmHistoricBberSig,1.3.6.1.4.1.629.222.3.3.1.17,integer,read-only,objecttype,column,"The significand of the final Background Block Errors Ratio (BBER) for this interval, which is calculated by: nbsOtnpmHistoricBberSig x 10^nbsOtnpmHistoricBberExp)"
nbsOtnpmHistoricBberExp,1.3.6.1.4.1.629.222.3.3.1.18,integer32,read-only,objecttype,column,"The exponent of the final Background Block Errors Ratio (BBER) for this interval; see nbsOtnpmHistoricBberSig. Not supported value: 0x80000000"
nbsOtnpmHistoricUas,1.3.6.1.4.1.629.222.3.3.1.19,unsigned32,read-only,objecttype,column,"The final count of Unavailable Seconds (UAS)"
nbsOtnpmHistoricFc,1.3.6.1.4.1.629.222.3.3.1.20,unsigned64,read-only,objecttype,column,"The final number of Failure Counts (FC), i.e. the count of Backward Error Indication (BEI) errors."
nbsOtnpmHistoricAlarmsSupported,1.3.6.1.4.1.629.222.3.3.1.100,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that were supported."
nbsOtnpmHistoricAlarmsRaised,1.3.6.1.4.1.629.222.3.3.1.101,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that were raised at the end of this interval."
nbsOtnpmHistoricAlarmsChanged,1.3.6.1.4.1.629.222.3.3.1.102,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that changed in this interval, i.e. alarms that transitioned at least once from clear to raised or from raised to clear."
nbsOtnpmRunningGrp,1.3.6.1.4.1.629.222.4,,,objectidentity,,"Totals and statistics since (boot-up) protocol configuration"
nbsOtnpmRunningTable,1.3.6.1.4.1.629.222.4.3,,no-access,objecttype,table,"All OTN Performance Monitoring statistics since (boot-up) protocol configuration."
nbsOtnpmRunningEntry,1.3.6.1.4.1.629.222.4.3.1,,no-access,objecttype,row,"OTN Performance Monitoring statistics for a specific port/ interface."
nbsOtnpmRunningIfIndex,1.3.6.1.4.1.629.222.4.3.1.1,interfaceindex,read-only,objecttype,column,"The mib2 ifIndex"
nbsOtnpmRunningScope,1.3.6.1.4.1.629.222.4.3.1.3,integer,no-access,objecttype,column,"Indicates statistic's network segment Enumeration: 'tcm4': 4, 'tcm5': 5, 'tcm6': 6, 'tcm1': 1, 'tcm2': 2, 'tcm3': 3, 'section': 7, 'path': 8."
nbsOtnpmRunningDate,1.3.6.1.4.1.629.222.4.3.1.5,integer,read-only,objecttype,column,"The date (UTC) of protocol configuration, represented by an eight digit decimal number: yyyymmdd"
nbsOtnpmRunningTime,1.3.6.1.4.1.629.222.4.3.1.6,integer,read-only,objecttype,column,"The time (UTC) of protocol configuration, represented by a six digit decimal number: hhmmss"
nbsOtnpmRunningEs,1.3.6.1.4.1.629.222.4.3.1.10,counter32,read-only,objecttype,column,"The number of Errored Seconds (ES) since protocol configuration."
nbsOtnpmRunningEsrSig,1.3.6.1.4.1.629.222.4.3.1.11,integer,read-only,objecttype,column,"The significand of the running Errored Seconds Ratio (ESR), which is calculated by: nbsOtnpmRunningEsrSig x 10^nbsOtnpmRunningEsrExp"
nbsOtnpmRunningEsrExp,1.3.6.1.4.1.629.222.4.3.1.12,integer32,read-only,objecttype,column,"The exponent of the running Errored Seconds Ratio (ESR); see nbsOtnpmRunningEsrSig. Not supported value: 0x80000000"
nbsOtnpmRunningSes,1.3.6.1.4.1.629.222.4.3.1.13,counter32,read-only,objecttype,column,"The number of Severely Errored Seconds (SES) since protocol configuration"
nbsOtnpmRunningSesrSig,1.3.6.1.4.1.629.222.4.3.1.14,integer,read-only,objecttype,column,"The significand of the running Severely Errored Seconds Ratio (SESR), which is calculated by: nbsOtnpmRunningSesrSig x 10^nbsOtnpmRunningSesrExp"
nbsOtnpmRunningSesrExp,1.3.6.1.4.1.629.222.4.3.1.15,integer32,read-only,objecttype,column,"The exponent of the running Severely Errored Seconds Ratio (SESR); see nbsOtnpmRunningSesrSig. Not supported value: 0x80000000"
nbsOtnpmRunningBbe,1.3.6.1.4.1.629.222.4.3.1.16,counter64,read-only,objecttype,column,"The number of Background Block Errors (BBE) since protocol configuration, i.e. the count of Bit Interleave Parity (BIP8) errors."
nbsOtnpmRunningBberSig,1.3.6.1.4.1.629.222.4.3.1.17,integer,read-only,objecttype,column,"The significand of the running Background Block Errors (BBER), which is calculated by: nbsOtnpmRunningBberSig x 10^nbsOtnpmRunningBberExp"
nbsOtnpmRunningBberExp,1.3.6.1.4.1.629.222.4.3.1.18,integer32,read-only,objecttype,column,"The exponent of the running Background Block Errors Ratio (BBER); see nbsOtnpmRunningBberSig. Not supported value: 0x80000000"
nbsOtnpmRunningUas,1.3.6.1.4.1.629.222.4.3.1.19,counter32,read-only,objecttype,column,"The number of Unavailable Seconds (UAS) since protocol configuration"
nbsOtnpmRunningFc,1.3.6.1.4.1.629.222.4.3.1.20,counter64,read-only,objecttype,column,"The number of Failure Counts (FC) since protocol configuration, i.e. the count of Backward Error Indication (BEI) errors."
nbsOtnpmRunningAlarmsSupported,1.3.6.1.4.1.629.222.4.3.1.100,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are supported."
nbsOtnpmRunningAlarmsRaised,1.3.6.1.4.1.629.222.4.3.1.101,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are currently raised."
nbsOtnpmRunningAlarmsChanged,1.3.6.1.4.1.629.222.4.3.1.102,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that changed since protocol configuration, i.e. alarms that transitioned at least once from clear to raised or from raised to clear."
nbsOtnAlarmsGrp,1.3.6.1.4.1.629.222.80,,,objectidentity,,"OTN alarms"
nbsOtnAlarmsTable,1.3.6.1.4.1.629.222.80.3,,no-access,objecttype,table,"OTN alarm monitoring scoreboard, showing for each possible alarm if it is currently raised and if it has changed since monitoring began (or was cleared). The latter indicator may be cleared at anytime without affecting normal performance monitoring activity."
nbsOtnAlarmsEntry,1.3.6.1.4.1.629.222.80.3.1,,no-access,objecttype,row,"OTN alarm monitoring scoreboard for a specific port/interface."
nbsOtnAlarmsIfIndex,1.3.6.1.4.1.629.222.80.3.1.1,interfaceindex,read-only,objecttype,column,"The mib2 ifIndex"
nbsOtnAlarmsDate,1.3.6.1.4.1.629.222.80.3.1.5,integer,read-only,objecttype,column,"The date (UTC) OTN alarm monitoring began (was cleared), represented by an eight digit decimal number: yyyymmdd"
nbsOtnAlarmsTime,1.3.6.1.4.1.629.222.80.3.1.6,integer,read-only,objecttype,column,"The time (UTC) OTN alarm monitoring began (was cleared), represented by a six digit decimal number: hhmmss"
nbsOtnAlarmsSpan,1.3.6.1.4.1.629.222.80.3.1.7,integer,read-only,objecttype,column,"The amount of time (deci-sec) since nbsOtnAlarmsDate and nbsOtnAlarmsTime."
nbsOtnAlarmsState,1.3.6.1.4.1.629.222.80.3.1.8,integer,read-write,objecttype,column,"This object reads 'notSupported' if the port is not configured with an OTN protocol. Otherwise it reads 'monitoring' to indicate that supported OTN alarms are actively reported in nbsOtnAlarmsRaised and nbsOtnAlarmsChanged. Writing 'clearing' to this object clears nbsOtnAlarmsChanged. Enumeration: 'clearing': 3, 'notSupported': 1, 'monitoring': 2."
nbsOtnAlarmsSupported,1.3.6.1.4.1.629.222.80.3.1.100,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are supported on this port."
nbsOtnAlarmsRaised,1.3.6.1.4.1.629.222.80.3.1.101,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are currently raised."
nbsOtnAlarmsChanged,1.3.6.1.4.1.629.222.80.3.1.102,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that have changed since nbsOtnAlarmsDate and AlarmsTime, i.e. alarms that have transitioned at least once from clear to raised or from raised to clear."
nbsOtnAlarmsRcvdFTFL,1.3.6.1.4.1.629.222.80.3.1.110,octet string,read-only,objecttype,column,"The current Fault Type Fault Location information received on the given port. The length will be zero when there is a no fault code in both the forward and backward fields. Otherwise, the full 256 bytes will be provided; see ITU-T G.709, section 15.8.2.5."
nbsOtnStatsGrp,1.3.6.1.4.1.629.222.90,,,objectidentity,,"User-controlled OTN alarms and statistics"
nbsOtnStatsTable,1.3.6.1.4.1.629.222.90.3,,no-access,objecttype,table,"OTN alarms and statistics monitoring managed per user discretion. This monitoring may be started, stopped, and cleared as desired without affecting the normal performance monitoring activity."
nbsOtnStatsEntry,1.3.6.1.4.1.629.222.90.3.1,,no-access,objecttype,row,"User-controlled OTN monitoring for a specific port/interface."
nbsOtnStatsIfIndex,1.3.6.1.4.1.629.222.90.3.1.1,interfaceindex,read-only,objecttype,column,"The mib2 ifIndex"
nbsOtnStatsDate,1.3.6.1.4.1.629.222.90.3.1.5,integer,read-only,objecttype,column,"The date (UTC) OTN statistics collection began, represented by an eight digit decimal number: yyyymmdd"
nbsOtnStatsTime,1.3.6.1.4.1.629.222.90.3.1.6,integer,read-only,objecttype,column,"The time (UTC) OTN statistics collection began, represented by a six digit decimal number: hhmmss"
nbsOtnStatsSpan,1.3.6.1.4.1.629.222.90.3.1.7,integer,read-only,objecttype,column,"The amount of time (deci-sec) statistics collection has been underway since nbsOtnStatsDate and nbsOtnStatsTime, or if stopped, the duration of the prior collection."
nbsOtnStatsState,1.3.6.1.4.1.629.222.90.3.1.8,integer,read-write,objecttype,column,"Writing 'stopped' to this object stops (pauses) OTN statistics collection. Re-configuring this port to a non-OTN protocol sets this object to 'stopped' automatically. Writing 'counting' to this object starts (resumes) OTN statistics collection if this port is configured with an OTN protocol. Writing 'clearing' to this object clears all statistical counters. Enumeration: 'clearing': 3, 'stopped': 4, 'notSupported': 1, 'counting': 2."
nbsOtnStatsErrCntSectBEI,1.3.6.1.4.1.629.222.90.3.1.21,counter64,read-only,objecttype,column,"The count of section Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntPathBEI,1.3.6.1.4.1.629.222.90.3.1.22,counter64,read-only,objecttype,column,"The count of path Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm1BEI,1.3.6.1.4.1.629.222.90.3.1.23,counter64,read-only,objecttype,column,"The count of TCM1 Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm2BEI,1.3.6.1.4.1.629.222.90.3.1.24,counter64,read-only,objecttype,column,"The count of TCM2 Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm3BEI,1.3.6.1.4.1.629.222.90.3.1.25,counter64,read-only,objecttype,column,"The count of TCM3 Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm4BEI,1.3.6.1.4.1.629.222.90.3.1.26,counter64,read-only,objecttype,column,"The count of TCM4 Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm5BEI,1.3.6.1.4.1.629.222.90.3.1.27,counter64,read-only,objecttype,column,"The count of TCM5 Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm6BEI,1.3.6.1.4.1.629.222.90.3.1.28,counter64,read-only,objecttype,column,"The count of TCM6 Backward Error Indication errors detected since OTN statistics collection began."
nbsOtnStatsErrCntSectBIP8,1.3.6.1.4.1.629.222.90.3.1.31,counter64,read-only,objecttype,column,"The count of section Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntPathBIP8,1.3.6.1.4.1.629.222.90.3.1.32,counter64,read-only,objecttype,column,"The count of path Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm1BIP8,1.3.6.1.4.1.629.222.90.3.1.33,counter64,read-only,objecttype,column,"The count of TCM1 Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm2BIP8,1.3.6.1.4.1.629.222.90.3.1.34,counter64,read-only,objecttype,column,"The count of TCM2 Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm3BIP8,1.3.6.1.4.1.629.222.90.3.1.35,counter64,read-only,objecttype,column,"The count of TCM3 Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm4BIP8,1.3.6.1.4.1.629.222.90.3.1.36,counter64,read-only,objecttype,column,"The count of TCM4 Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm5BIP8,1.3.6.1.4.1.629.222.90.3.1.37,counter64,read-only,objecttype,column,"The count of TCM5 Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsErrCntTcm6BIP8,1.3.6.1.4.1.629.222.90.3.1.38,counter64,read-only,objecttype,column,"The count of TCM6 Bit Interleave Parity errors detected since OTN statistics collection began."
nbsOtnStatsAlarmsSupported,1.3.6.1.4.1.629.222.90.3.1.100,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are supported."
nbsOtnStatsAlarmsRaised,1.3.6.1.4.1.629.222.90.3.1.101,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that are currently raised."
nbsOtnStatsAlarmsChanged,1.3.6.1.4.1.629.222.90.3.1.102,nbsotnalarmmask,read-only,objecttype,column,"The mask of OTN alarms that have changed since OTN statistics collection began, i.e. alarms that have transitioned at least once from clear to raised or from raised to clear."
nbsOtnpmEventsGrp,1.3.6.1.4.1.629.222.100,,,objectidentity,,"Threshold crossing events"
nbsOtnpmTraps,1.3.6.1.4.1.629.222.100.0,,,objectidentity,,"Threshold crossing Traps or Notifications"
nbsOtnpmTrapsEs,1.3.6.1.4.1.629.222.100.0.10,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsEs is non-zero and less than or equal to nbsOtnpmCurrentEs."
nbsOtnpmTrapsEsr,1.3.6.1.4.1.629.222.100.0.11,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsEsr is non-zero and less than or equal to nbsOtnpmCurrentEsr."
nbsOtnpmTrapsSes,1.3.6.1.4.1.629.222.100.0.12,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsSes is non-zero and less than or equal to nbsOtnpmCurrentSes."
nbsOtnpmTrapsSesr,1.3.6.1.4.1.629.222.100.0.13,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsSesr is non-zero and less than or equal to nbsOtnpmCurrentSesr."
nbsOtnpmTrapsBbe,1.3.6.1.4.1.629.222.100.0.14,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsBbe is non-zero and less than or equal to nbsOtnpmCurrentBbe."
nbsOtnpmTrapsBber,1.3.6.1.4.1.629.222.100.0.15,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsBber is non-zero and less than or equal to nbsOtnpmCurrentBber."
nbsOtnpmTrapsUas,1.3.6.1.4.1.629.222.100.0.16,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsUas is non-zero and less than or equal to nbsOtnpmCurrentUas."
nbsOtnpmTrapsFc,1.3.6.1.4.1.629.222.100.0.17,,,notificationtype,,"Sent at the conclusion of an nbsOtnpmThresholdsInterval if nbsOtnpmThresholdsFc is non-zero and less than or equal to nbsOtnpmCurrentFc."
