OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11PROBEStatRssiMiddleNum,1.3.6.1.4.1.25506.2.75.17.2.2.1.3,integer32,read-only,objecttype,column,"Represents the medium RSSI of the detected client."
hh3cDot11PROBEStatRssiMinNum,1.3.6.1.4.1.25506.2.75.17.2.2.1.4,integer32,read-only,objecttype,column,"Represents the minimum RSSI of the detected client."
hh3cDot11PROBEStatTotalNum,1.3.6.1.4.1.25506.2.75.17.2.2.1.5,integer32,read-only,objecttype,column,"Represents the total number of detected clients."
hh3cDot11PROBEStatAssocNum,1.3.6.1.4.1.25506.2.75.17.2.2.1.6,integer32,read-only,objecttype,column,"Represents the number of detected associated clients."
hh3cDot11PROBEStatDissocNum,1.3.6.1.4.1.25506.2.75.17.2.2.1.7,integer32,read-only,objecttype,column,"Represents the number of detected disassociated clients."
hh3cDot11PROBEApTable,1.3.6.1.4.1.25506.2.75.17.2.3,,no-access,objecttype,table,"The table contains information about AP detected by probing."
hh3cDot11PROBEApEntry,1.3.6.1.4.1.25506.2.75.17.2.3.1,,no-access,objecttype,row,"Each entry contains information about a detected AP."
hh3cDot11PROBEApMacAddress,1.3.6.1.4.1.25506.2.75.17.2.3.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the detected AP."
hh3cDot11PROBEApSsid,1.3.6.1.4.1.25506.2.75.17.2.3.1.2,octet string,read-only,objecttype,column,"Represents the SSID of the detected AP."
hh3cDot11PROBEApStatus,1.3.6.1.4.1.25506.2.75.17.2.3.1.3,hh3cdot11probedevstatus,read-only,objecttype,column,"Represents the device status of the detected AP."
hh3cDot11PROBEApStatusDuTime,1.3.6.1.4.1.25506.2.75.17.2.3.1.4,timeticks,read-only,objecttype,column,"Represents the last report time of the detected AP."
hh3cDot11PROBEApVendor,1.3.6.1.4.1.25506.2.75.17.2.3.1.5,octet string,read-only,objecttype,column,"Represents the vendor of the detected AP."
hh3cDot11PROBEApRadioType,1.3.6.1.4.1.25506.2.75.17.2.3.1.6,hh3cdot11proberadiotype,read-only,objecttype,column,"Represents the radio type used by the detected AP."
hh3cDot11PROBEApSecurityType,1.3.6.1.4.1.25506.2.75.17.2.3.1.7,hh3cdot11probesecuritytype,read-only,objecttype,column,"Represents the security suites of the detected AP."
hh3cDot11PROBEApEncryMethod,1.3.6.1.4.1.25506.2.75.17.2.3.1.8,hh3cdot11probeencryptmethod,read-only,objecttype,column,"Represents the encryption method used by the detected AP."
hh3cDot11PROBEApAuthMethod,1.3.6.1.4.1.25506.2.75.17.2.3.1.9,hh3cdot11probeauthmethod,read-only,objecttype,column,"Represents the authentication method used by the detected AP."
hh3cDot11PROBEApIsBroadSSID,1.3.6.1.4.1.25506.2.75.17.2.3.1.10,truthvalue,read-only,objecttype,column,"Represents the support of the detected AP for broadcasting the SSID."
hh3cDot11PROBEApQosSupport,1.3.6.1.4.1.25506.2.75.17.2.3.1.11,truthvalue,read-only,objecttype,column,"Represents the support of the detected AP for QoS."
hh3cDot11PROBEApBeaconIntvl,1.3.6.1.4.1.25506.2.75.17.2.3.1.12,integer32,read-only,objecttype,column,"Represents the beacon interval of the detected AP."
hh3cDot11PROBEApUpDuration,1.3.6.1.4.1.25506.2.75.17.2.3.1.13,timeticks,read-only,objecttype,column,"Represents the amount of time that has elapsed since AP started to work, which is calculated by using beacon/probe response frame."
hh3cDot11PROBEApSCWS,1.3.6.1.4.1.25506.2.75.17.2.3.1.14,truthvalue,read-only,objecttype,column,"Represents the support for channel bandwidth of the detected AP."
hh3cDot11PROBEApRptSensorNum,1.3.6.1.4.1.25506.2.75.17.2.3.1.15,integer32,read-only,objecttype,column,"Represents the number of sensors that have detected the AP."
hh3cDot11PROBEApChannel,1.3.6.1.4.1.25506.2.75.17.2.3.1.16,hh3cdot11probechannel,read-only,objecttype,column,"Represents the radio channel on which the detected AP operates."
hh3cDot11PROBEApRSSIMax,1.3.6.1.4.1.25506.2.75.17.2.3.1.17,integer32,read-only,objecttype,column,"Represents the maximum RSSI of the detected AP."
hh3cDot11PROBEApRSSIMin,1.3.6.1.4.1.25506.2.75.17.2.3.1.18,integer32,read-only,objecttype,column,"Represents the minimum RSSI of the detected AP."
hh3cDot11PROBEApRSSI,1.3.6.1.4.1.25506.2.75.17.2.3.1.19,integer32,read-only,objecttype,column,"Represents the RSSI of the detected AP."
hh3cDot11PROBEApFirstRptTime,1.3.6.1.4.1.25506.2.75.17.2.3.1.20,octet string,read-only,objecttype,column,"Represents the first report time of the detected AP."
hh3cDot11PROBEApLastRptTime,1.3.6.1.4.1.25506.2.75.17.2.3.1.21,octet string,read-only,objecttype,column,"Represents the last report time of the detected AP."
hh3cDot11PROBEApAssoCltTable,1.3.6.1.4.1.25506.2.75.17.2.4,,no-access,objecttype,table,"The table contains information about associated clients."
hh3cDot11PROBEApAssoCltEntry,1.3.6.1.4.1.25506.2.75.17.2.4.1,,no-access,objecttype,row,"Each entry contains information about an associated client."
hh3cDot11PROBEApAssoCltApMac,1.3.6.1.4.1.25506.2.75.17.2.4.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the AP."
hh3cDot11PROBEApAssoCltCltMac,1.3.6.1.4.1.25506.2.75.17.2.4.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of the client."
hh3cDot11PROBEApAssoCltIsAsso,1.3.6.1.4.1.25506.2.75.17.2.4.1.3,truthvalue,read-only,objecttype,column,"Represents whether the detected client has been associated with the AP."
hh3cDot11PROBEApRepSenTable,1.3.6.1.4.1.25506.2.75.17.2.5,,no-access,objecttype,table,"The table contains information about the sensor that detected the AP."
hh3cDot11PROBEApRepSenEntry,1.3.6.1.4.1.25506.2.75.17.2.5.1,,no-access,objecttype,row,"Each entry contains information about the sensor that detected the AP."
hh3cDot11PROBEApRepSenApMac,1.3.6.1.4.1.25506.2.75.17.2.5.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the AP."
hh3cDot11PROBEApRepSenSenName,1.3.6.1.4.1.25506.2.75.17.2.5.1.2,octet string,no-access,objecttype,column,"Represents the name of the sensor."
hh3cDot11PROBEApRepSenRadioId,1.3.6.1.4.1.25506.2.75.17.2.5.1.3,integer32,read-only,objecttype,column,"Represents the radio ID of the sensor."
hh3cDot11PROBEApRepSenRssi,1.3.6.1.4.1.25506.2.75.17.2.5.1.4,integer32,read-only,objecttype,column,"Represents the RSSI of the sensor."
hh3cDot11PROBEApRepSenChannel,1.3.6.1.4.1.25506.2.75.17.2.5.1.5,hh3cdot11probechannel,read-only,objecttype,column,"Represents the channel on which the sensor detected the AP."
hh3cDot11PROBEApRepSenFirRepTim,1.3.6.1.4.1.25506.2.75.17.2.5.1.6,octet string,read-only,objecttype,column,"Represents the duration of the detected AP."
hh3cDot11PROBEApRepSenLasRepTim,1.3.6.1.4.1.25506.2.75.17.2.5.1.7,octet string,read-only,objecttype,column,"Represents the duration of the detected AP."
hh3cDot11PROBECliRepSenTable,1.3.6.1.4.1.25506.2.75.17.2.6,,no-access,objecttype,table,"The table contains information about the sensor that detected the client."
hh3cDot11PROBECliRepSenEntry,1.3.6.1.4.1.25506.2.75.17.2.6.1,,no-access,objecttype,row,"Each entry contains information about the sensor that detected the client."
hh3cDot11PROBECliRepSenCliMac,1.3.6.1.4.1.25506.2.75.17.2.6.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the client."
hh3cDot11PROBECliRepSenSenName,1.3.6.1.4.1.25506.2.75.17.2.6.1.2,octet string,no-access,objecttype,column,"Represents the name of the sensor."
hh3cDot11PROBECliRepSenRadioId,1.3.6.1.4.1.25506.2.75.17.2.6.1.3,integer32,read-only,objecttype,column,"Represents the radio ID of the sensor."
hh3cDot11PROBECliRepSenRssi,1.3.6.1.4.1.25506.2.75.17.2.6.1.4,integer32,read-only,objecttype,column,"Represents the RSSI of the sensor."
hh3cDot11PROBECliRepSenChannel,1.3.6.1.4.1.25506.2.75.17.2.6.1.5,hh3cdot11probechannel,read-only,objecttype,column,"Represents the channel on which the sensor detected the client."
hh3cDot11PROBECliRepSenFRepTime,1.3.6.1.4.1.25506.2.75.17.2.6.1.6,octet string,read-only,objecttype,column,"Represents the duration of the detected client."
hh3cDot11PROBECliRepSenLRepTime,1.3.6.1.4.1.25506.2.75.17.2.6.1.7,octet string,read-only,objecttype,column,"Represents the duration of the detected client."
hh3cDot11PROBECliRepSenAssAPMac,1.3.6.1.4.1.25506.2.75.17.2.6.1.8,macaddress,read-only,objecttype,column,"Represents the MAC address of the associated AP."
