OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
genEquipPmRfuCommonSL15minCurrTimeAndDate,1.3.6.1.4.1.2281.10.6.1.1.2.1.3,displaystring,read-only,objecttype,column,"This value indicates the Time and date for the specific PM."
genEquipPmRfuCommonSL15minCurrMinRsl,1.3.6.1.4.1.2281.10.6.1.1.2.1.4,integer,read-only,objecttype,column,"This value indicates the minimum RSL value."
genEquipPmRfuCommonSL15minCurrMaxRsl,1.3.6.1.4.1.2281.10.6.1.1.2.1.5,integer,read-only,objecttype,column,"This value indicates the maximum RSL value."
genEquipPmRfuCommonSL15minCurrRslExceed1,1.3.6.1.4.1.2281.10.6.1.1.2.1.6,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 1."
genEquipPmRfuCommonSL15minCurrRslExceed2,1.3.6.1.4.1.2281.10.6.1.1.2.1.7,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 2."
genEquipPmRfuCommonSL15minCurrMinTsl,1.3.6.1.4.1.2281.10.6.1.1.2.1.8,integer,read-only,objecttype,column,"This value indicates the Min TSL value."
genEquipPmRfuCommonSL15minCurrMaxTsl,1.3.6.1.4.1.2281.10.6.1.1.2.1.9,integer,read-only,objecttype,column,"This value indicates the Max TSL value."
genEquipPmRfuCommonSL15minCurrTslExceed,1.3.6.1.4.1.2281.10.6.1.1.2.1.10,integer,read-only,objecttype,column,"This value indicates the number of seconds TSL exceeded the threshold"
genEquipPmRfuCommonSL15minCurrIDF,1.3.6.1.4.1.2281.10.6.1.1.2.1.11,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the current interval. integrity(0), nointegrity(1)."
genEquipPmRfuCommonSL24hrTable,1.3.6.1.4.1.2281.10.6.1.1.3,,no-access,objecttype,table,"This table indicates the RFU Signal Level 24 hr PM data."
genEquipPmRfuCommonSL24hrEntry,1.3.6.1.4.1.2281.10.6.1.1.3.1,,no-access,objecttype,row,"Entry containing the data of the RFU SL PM."
genEquipPmRfuCommonSL24hrId,1.3.6.1.4.1.2281.10.6.1.1.3.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmRfuCommonSL24hrIfIndex,1.3.6.1.4.1.2281.10.6.1.1.3.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmRfuCommonSL24hrTimeAndDate,1.3.6.1.4.1.2281.10.6.1.1.3.1.3,displaystring,read-only,objecttype,column,"This value indicates the time and date for the specific PM."
genEquipPmRfuCommonSL24hrMinRsl,1.3.6.1.4.1.2281.10.6.1.1.3.1.4,integer,read-only,objecttype,column,"This value indicates the min RSL value."
genEquipPmRfuCommonSL24hrMaxRsl,1.3.6.1.4.1.2281.10.6.1.1.3.1.5,integer,read-only,objecttype,column,"This value indicates the max RSL value."
genEquipPmRfuCommonSL24hrRslExceed1,1.3.6.1.4.1.2281.10.6.1.1.3.1.6,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 1."
genEquipPmRfuCommonSL24hrRslExceed2,1.3.6.1.4.1.2281.10.6.1.1.3.1.7,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 2."
genEquipPmRfuCommonSL24hrMinTsl,1.3.6.1.4.1.2281.10.6.1.1.3.1.8,integer,read-only,objecttype,column,"This value indicates the Min TSL value."
genEquipPmRfuCommonSL24hrMaxTsl,1.3.6.1.4.1.2281.10.6.1.1.3.1.9,integer,read-only,objecttype,column,"This value indicates the Max TSL value."
genEquipPmRfuCommonSL24hrTslExceed,1.3.6.1.4.1.2281.10.6.1.1.3.1.10,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded the threshold"
genEquipPmRfuCommonSL24hrIDF,1.3.6.1.4.1.2281.10.6.1.1.3.1.11,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the interval. integrity(0), nointegrity(1)."
genEquipPmRfuCommonSL24hrCurrTable,1.3.6.1.4.1.2281.10.6.1.1.4,,no-access,objecttype,table,"This table indicates the RFU Signal Level PM data for the current 24 hour interval."
genEquipPmRfuCommonSL24hrCurrEntry,1.3.6.1.4.1.2281.10.6.1.1.4.1,,no-access,objecttype,row,"Entry containing the data of the RFU SL PM."
genEquipPmRfuCommonSL24hrCurrId,1.3.6.1.4.1.2281.10.6.1.1.4.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmRfuCommonSL24hrCurrIfIndex,1.3.6.1.4.1.2281.10.6.1.1.4.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmRfuCommonSL24hrCurrTimeAndDate,1.3.6.1.4.1.2281.10.6.1.1.4.1.3,displaystring,read-only,objecttype,column,"This value indicates the time and date for the specific PM."
genEquipPmRfuCommonSL24hrCurrMinRsl,1.3.6.1.4.1.2281.10.6.1.1.4.1.4,integer,read-only,objecttype,column,"This value indicates the min RSL value."
genEquipPmRfuCommonSL24hrCurrMaxRsl,1.3.6.1.4.1.2281.10.6.1.1.4.1.5,integer,read-only,objecttype,column,"This value indicates the Max RSL value."
genEquipPmRfuCommonSL24hrCurrRslExceed1,1.3.6.1.4.1.2281.10.6.1.1.4.1.6,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 1."
genEquipPmRfuCommonSL24hrCurrRslExceed2,1.3.6.1.4.1.2281.10.6.1.1.4.1.7,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 2."
genEquipPmRfuCommonSL24hrCurrMinTsl,1.3.6.1.4.1.2281.10.6.1.1.4.1.8,integer,read-only,objecttype,column,"This value indicates the Min TSL value."
genEquipPmRfuCommonSL24hrCurrMaxTsl,1.3.6.1.4.1.2281.10.6.1.1.4.1.9,integer,read-only,objecttype,column,"This value indicates the Max TSL value."
genEquipPmRfuCommonSL24hrCurrTslExceed,1.3.6.1.4.1.2281.10.6.1.1.4.1.10,integer,read-only,objecttype,column,"This value indicates the number of seconds TSL exceeded the threshold"
genEquipPmRfuCommonSL24hrCurrIDF,1.3.6.1.4.1.2281.10.6.1.1.4.1.11,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the interval. integrity(0), nointegrity(1)."
genEquipPmTraffic,1.3.6.1.4.1.2281.10.6.2,,,objectidentity,,""
genEquipPmTrafficRadioAgg15minTable,1.3.6.1.4.1.2281.10.6.2.1,,no-access,objecttype,table,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg15minEntry,1.3.6.1.4.1.2281.10.6.2.1.1,,no-access,objecttype,row,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg15minId,1.3.6.1.4.1.2281.10.6.2.1.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmTrafficRadioAgg15minIfIndex,1.3.6.1.4.1.2281.10.6.2.1.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmTrafficRadioAgg15minTimeAndDate,1.3.6.1.4.1.2281.10.6.2.1.1.3,displaystring,read-only,objecttype,column,"This value indicates the time and date for the specific PM."
genEquipPmTrafficRadioAgg15minES,1.3.6.1.4.1.2281.10.6.2.1.1.4,integer,read-only,objecttype,column,"This value indicates the ES value."
genEquipPmTrafficRadioAgg15minSES,1.3.6.1.4.1.2281.10.6.2.1.1.5,integer,read-only,objecttype,column,"This value indicates the SES value."
genEquipPmTrafficRadioAgg15minUAS,1.3.6.1.4.1.2281.10.6.2.1.1.6,integer,read-only,objecttype,column,"This value indicates the UAS value."
genEquipPmTrafficRadioAgg15minBBE,1.3.6.1.4.1.2281.10.6.2.1.1.7,integer,read-only,objecttype,column,"This value indicates the BBE value."
genEquipPmTrafficRadioAgg15minIDF,1.3.6.1.4.1.2281.10.6.2.1.1.8,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the interval. integrity(0), nointegrity(1)."
genEquipPmTrafficRadioAgg15minCurrTable,1.3.6.1.4.1.2281.10.6.2.2,,no-access,objecttype,table,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg15minCurrEntry,1.3.6.1.4.1.2281.10.6.2.2.1,,no-access,objecttype,row,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg15minCurrId,1.3.6.1.4.1.2281.10.6.2.2.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmTrafficRadioAgg15minCurrIfIndex,1.3.6.1.4.1.2281.10.6.2.2.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmTrafficRadioAgg15minCurrTimeAndDate,1.3.6.1.4.1.2281.10.6.2.2.1.3,displaystring,read-only,objecttype,column,"This value indicates the time and date for the specific PM."
genEquipPmTrafficRadioAgg15minCurrES,1.3.6.1.4.1.2281.10.6.2.2.1.4,integer,read-only,objecttype,column,"This value indicates the ES value."
genEquipPmTrafficRadioAgg15minCurrSES,1.3.6.1.4.1.2281.10.6.2.2.1.5,integer,read-only,objecttype,column,"This value indicates the SES value."
genEquipPmTrafficRadioAgg15minCurrUAS,1.3.6.1.4.1.2281.10.6.2.2.1.6,integer,read-only,objecttype,column,"This value indicates the UAS value."
genEquipPmTrafficRadioAgg15minCurrBBE,1.3.6.1.4.1.2281.10.6.2.2.1.7,integer,read-only,objecttype,column,"This value indicates the BBE value."
genEquipPmTrafficRadioAgg15minCurrIDF,1.3.6.1.4.1.2281.10.6.2.2.1.8,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the interval. integrity(0), nointegrity(1)."
genEquipPmTrafficRadioAgg24hrTable,1.3.6.1.4.1.2281.10.6.2.3,,no-access,objecttype,table,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg24hrEntry,1.3.6.1.4.1.2281.10.6.2.3.1,,no-access,objecttype,row,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg24hrId,1.3.6.1.4.1.2281.10.6.2.3.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmTrafficRadioAgg24hrIfIndex,1.3.6.1.4.1.2281.10.6.2.3.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmTrafficRadioAgg24hrTimeAndDate,1.3.6.1.4.1.2281.10.6.2.3.1.3,displaystring,read-only,objecttype,column,"This value indicates the time and date for the specific PM."
genEquipPmTrafficRadioAgg24hrES,1.3.6.1.4.1.2281.10.6.2.3.1.4,integer,read-only,objecttype,column,"This value indicates the ES value."
genEquipPmTrafficRadioAgg24hrSES,1.3.6.1.4.1.2281.10.6.2.3.1.5,integer,read-only,objecttype,column,"This value indicates the SES value."
genEquipPmTrafficRadioAgg24hrUAS,1.3.6.1.4.1.2281.10.6.2.3.1.6,integer,read-only,objecttype,column,"This value indicates the UAS value."
genEquipPmTrafficRadioAgg24hrBBE,1.3.6.1.4.1.2281.10.6.2.3.1.7,integer,read-only,objecttype,column,"This value indicates the BBE value."
genEquipPmTrafficRadioAgg24hrIDF,1.3.6.1.4.1.2281.10.6.2.3.1.8,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the interval. integrity(0), nointegrity(1)."
genEquipPmTrafficRadioAgg24hrCurrTable,1.3.6.1.4.1.2281.10.6.2.4,,no-access,objecttype,table,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg24hrCurrEntry,1.3.6.1.4.1.2281.10.6.2.4.1,,no-access,objecttype,row,"This table indicates the Radio Aggregate PM data for all 15 min intervals."
genEquipPmTrafficRadioAgg24hrCurrId,1.3.6.1.4.1.2281.10.6.2.4.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmTrafficRadioAgg24hrCurrIfIndex,1.3.6.1.4.1.2281.10.6.2.4.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmTrafficRadioAgg24hrCurrTimeAndDate,1.3.6.1.4.1.2281.10.6.2.4.1.3,displaystring,read-only,objecttype,column,"This value indicates the time and date for the specific PM."
genEquipPmTrafficRadioAgg24hrCurrES,1.3.6.1.4.1.2281.10.6.2.4.1.4,integer,read-only,objecttype,column,"This value indicates the ES value."
genEquipPmTrafficRadioAgg24hrCurrSES,1.3.6.1.4.1.2281.10.6.2.4.1.5,integer,read-only,objecttype,column,"This value indicates the SES value."
genEquipPmTrafficRadioAgg24hrCurrUAS,1.3.6.1.4.1.2281.10.6.2.4.1.6,integer,read-only,objecttype,column,"This value indicates the UAS value."
genEquipPmTrafficRadioAgg24hrCurrBBE,1.3.6.1.4.1.2281.10.6.2.4.1.7,integer,read-only,objecttype,column,"This value indicates the BBE value."
genEquipPmTrafficRadioAgg24hrCurrIDF,1.3.6.1.4.1.2281.10.6.2.4.1.8,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the current interval. integrity(0), nointegrity(1)."
genEquipPmAll,1.3.6.1.4.1.2281.10.6.3,,,objectidentity,,""
genEquipPmClear,1.3.6.1.4.1.2281.10.6.3.1,offon,read-write,objecttype,scalar,"Clear All values for PM tables."
genEquipPmTrafficSL,1.3.6.1.4.1.2281.10.6.3.2,,,objectidentity,,""
genEquipPmTrafficSLTable,1.3.6.1.4.1.2281.10.6.3.2.1,,no-access,objecttype,table,"This table indicates the RFU Signal Level PM data."
genEquipPmTrafficSLEntry,1.3.6.1.4.1.2281.10.6.3.2.1.1,,no-access,objecttype,row,"Entry containing the data of the RFU signal level PM."
genEquipPmTrafficSLPmType,1.3.6.1.4.1.2281.10.6.3.2.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmTrafficSLId,1.3.6.1.4.1.2281.10.6.3.2.1.1.2,rfuid,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmTrafficSLInterval,1.3.6.1.4.1.2281.10.6.3.2.1.1.3,integer,read-only,objecttype,column,"This value indicates an index of a specific PM Interval"
genEquipPmTrafficSLMinRsl,1.3.6.1.4.1.2281.10.6.3.2.1.1.4,integer,read-only,objecttype,column,"This value indicates the min RSL value."
genEquipPmTrafficSLMaxRsl,1.3.6.1.4.1.2281.10.6.3.2.1.1.5,integer,read-only,objecttype,column,"This value indicates the max RSL value."
genEquipPmTrafficSLRslExceed1,1.3.6.1.4.1.2281.10.6.3.2.1.1.6,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 1."
genEquipPmTrafficSLRslExceed2,1.3.6.1.4.1.2281.10.6.3.2.1.1.7,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 2."
genEquipPmTrafficSLMinTsl,1.3.6.1.4.1.2281.10.6.3.2.1.1.8,integer,read-only,objecttype,column,"This value indicates the Minimum TSL value."
genEquipPmTrafficSLMaxTsl,1.3.6.1.4.1.2281.10.6.3.2.1.1.9,integer,read-only,objecttype,column,"This value indicates the Maximum TSL value."
genEquipPmTrafficSLTslExceed,1.3.6.1.4.1.2281.10.6.3.2.1.1.10,integer,read-only,objecttype,column,"This value indicates the number of seconds TSL exceeded the threshold"
genEquipPmTrafficSLIDF,1.3.6.1.4.1.2281.10.6.3.2.1.1.11,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmTrafficAggregate,1.3.6.1.4.1.2281.10.6.3.3,,,objectidentity,,""
genEquipPmTrafficAggTable,1.3.6.1.4.1.2281.10.6.3.3.1,,no-access,objecttype,table,"This table indicates the Radio Aggregate PM data."
genEquipPmTrafficAggEntry,1.3.6.1.4.1.2281.10.6.3.3.1.1,,no-access,objecttype,row,"This table indicates the Radio Aggregate PM data."
genEquipPmTrafficAggPmType,1.3.6.1.4.1.2281.10.6.3.3.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmTrafficAggInterval,1.3.6.1.4.1.2281.10.6.3.3.1.1.2,integer,read-only,objecttype,column,"This value indicates an index of a specific PM Interval"
genEquipPmTrafficAggES,1.3.6.1.4.1.2281.10.6.3.3.1.1.3,integer,read-only,objecttype,column,"This value indicates the ES value (Errored seconds)."
genEquipPmTrafficAggSES,1.3.6.1.4.1.2281.10.6.3.3.1.1.4,integer,read-only,objecttype,column,"This value indicates the SES value (Severe Errored seconds)."
genEquipPmTrafficAggUAS,1.3.6.1.4.1.2281.10.6.3.3.1.1.5,integer,read-only,objecttype,column,"This value indicates the UAS value. (Unavailable Seconds)"
genEquipPmTrafficAggBBE,1.3.6.1.4.1.2281.10.6.3.3.1.1.6,integer,read-only,objecttype,column,"This value indicates the BBE value. (Background Block Error)"
genEquipPmTrafficAggIDF,1.3.6.1.4.1.2281.10.6.3.3.1.1.7,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadio,1.3.6.1.4.1.2281.10.6.3.4,,,objectidentity,,""
genEquipPmRadioMRMC,1.3.6.1.4.1.2281.10.6.3.4.1,,,objectidentity,,""
genEquipPmRadioMRMCTable,1.3.6.1.4.1.2281.10.6.3.4.1.1,,no-access,objecttype,table,"The MRMC PM table"
genEquipPmRadioMRMCEntry,1.3.6.1.4.1.2281.10.6.3.4.1.1.1,,no-access,objecttype,row,"The MRMC PM table"
genEquipPmRadioMRMCPmType,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmRadioMRMCId,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.2,radioid,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmRadioMRMCInterval,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.3,integer,read-only,objecttype,column,"This value indicates an index of a specific PM Interval"
genEquipPmRadioMRMCIfIndex,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.4,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU interface (as appears in the ifTable)"
genEquipPmRadioMRMCMinProfile,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.5,integer,read-only,objecttype,column,"Minimum MRMC profile."
genEquipPmRadioMRMCMaxProfile,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.6,integer,read-only,objecttype,column,"The maximum profile (Kbps) that was measured during the interva"
genEquipPmRadioMRMCMinBitrate,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.7,integer,read-only,objecttype,column,"Minimum MRMC nominal bitrate (Units are Kbps)"
genEquipPmRadioMRMCMaxBitrate,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.8,integer,read-only,objecttype,column,"Maximum MRMC nominal bitrate (Units are Kbps)"
genEquipPmRadioMRMCMinTDMIf,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.9,integer,read-only,objecttype,column,"Minimum number of allocated TDM channels"
genEquipPmRadioMRMCMaxTDMIf,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.10,integer,read-only,objecttype,column,"Maximum number of allocated TDM channels"
genEquipPmRadioMRMCIDF,1.3.6.1.4.1.2281.10.6.3.4.1.1.1.11,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadioTDM,1.3.6.1.4.1.2281.10.6.3.4.2,,,objectidentity,,""
genEquipPmRadioTDMTable,1.3.6.1.4.1.2281.10.6.3.4.2.1,,no-access,objecttype,table,"The PM table of logical TDM channels within the Radio link"
genEquipPmRadioTDMEntry,1.3.6.1.4.1.2281.10.6.3.4.2.1.1,,no-access,objecttype,row,"The PM table of logical TDM channels within the Radio link"
genEquipPmRadioTDMPmType,1.3.6.1.4.1.2281.10.6.3.4.2.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmRadioTDMInterval,1.3.6.1.4.1.2281.10.6.3.4.2.1.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmRadioTDMRadioUAS,1.3.6.1.4.1.2281.10.6.3.4.2.1.1.3,integer,read-only,objecttype,column,"TDM channel UAS (unavailable seconds)"
genEquipPmRadioTDMIDF,1.3.6.1.4.1.2281.10.6.3.4.2.1.1.4,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadioEthernet,1.3.6.1.4.1.2281.10.6.3.4.3,,,objectidentity,,""
genEquipPmRadioEthernetTable,1.3.6.1.4.1.2281.10.6.3.4.3.1,,no-access,objecttype,table,"The Ethernet PMs on the radio link"
genEquipPmRadioEthernetEntry,1.3.6.1.4.1.2281.10.6.3.4.3.1.1,,no-access,objecttype,row,"The Ethernet PMs on the radio link"
genEquipPmRadioEthernetPmType,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmRadioEthernetInterval,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmRadioEthernetFrameErrorRate,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.3,integer,read-only,objecttype,column,"Ethernet Frame Error Rate PM"
genEquipPmRadioEthernetPeakThroughput,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.4,integer,read-only,objecttype,column,"Ethernet Peak throughput PM (Units are bits per second)"
genEquipPmRadioEthernetAverageThroughput,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.5,integer,read-only,objecttype,column,"Ethernet Average throughput PM (Units are bits per second)"
genEquipPmRadioEthernetExceedThroughput,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.6,integer,read-only,objecttype,column,"Ethernet Exceed throughput PM"
genEquipPmRadioEthernetPeakCapacity,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.7,integer,read-only,objecttype,column,"Ethernet Peak capacity PM (in bps)"
genEquipPmRadioEthernetAverageCapacity,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.8,integer,read-only,objecttype,column,"Ethernet Average capacity PM (in bps)"
genEquipPmRadioEthernetExceedCapacity,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.9,integer,read-only,objecttype,column,"Ethernet Exceed capacity PM"
genEquipPmRadioEthernetPeakUtilization,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.10,integer,read-only,objecttype,column,"Ethernet Peak utilization PM (%)"
genEquipPmRadioEthernetAverageUtilization,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.11,integer,read-only,objecttype,column,"Ethernet Average utilization PM (%)"
genEquipPmRadioEthernetExceedUtilization,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.12,integer,read-only,objecttype,column,"Ethernet Exceed utilization PM"
genEquipPmRadioEthernetIDF,1.3.6.1.4.1.2281.10.6.3.4.3.1.1.13,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadioEthernetThresholdTable,1.3.6.1.4.1.2281.10.6.3.4.3.2,,no-access,objecttype,table,"The Ethernet PMs on the radio link"
genEquipPmRadioEthernetThresholdEntry,1.3.6.1.4.1.2281.10.6.3.4.3.2.1,,no-access,objecttype,row,"The Ethernet PMs on the radio link"
genEquipPmRadioEthernetThresholdThroughput,1.3.6.1.4.1.2281.10.6.3.4.3.2.1.1,integer,read-write,objecttype,column,"Ethernet Throughput threshold (in Mbps)"
genEquipPmRadioEthernetThresholdCapacity,1.3.6.1.4.1.2281.10.6.3.4.3.2.1.2,integer,read-write,objecttype,column,"Ethernet capacity threshold (in Mbps)"
