OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fwdEntryIndex,1.3.6.1.4.1.334.3.2.2.6.1.1,integer,read-only,objecttype,column,"The integer index into the lmsEventFwdTable table."
rowStatus,1.3.6.1.4.1.334.3.2.2.6.1.2,integer,read-write,objecttype,column,"The status of the conceptual row. These are mapped to the same values as the RowStatus textual conversion in SNMPv2 and carry the same semantics. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
destinationNetAddr,1.3.6.1.4.1.334.3.2.2.6.1.3,ipaddress,read-write,objecttype,column,"The network address of the destination entity for trap forwarding."
destinationCommunity,1.3.6.1.4.1.334.3.2.2.6.1.4,displaystring,read-write,objecttype,column,"The community name to be used when sending traps to the destination entity. This variable is non-defined in SNMPv2 implementions."
destinationPort,1.3.6.1.4.1.334.3.2.2.6.1.5,integer,read-write,objecttype,column,"The UDP port at the 'destinationNetAddr' to which the trap should be sent."
forwardingEnabled,1.3.6.1.4.1.334.3.2.2.6.1.6,integer,read-write,objecttype,column,"Indicates whether forwarding is enabled for this destination at the present time. Used to temporarily suspend forwarding. Enumeration: 'disabled': 2, 'enabled': 1."
forwardingFilterName,1.3.6.1.4.1.334.3.2.2.6.1.7,displaystring,read-write,objecttype,column,"Undefined at the present time - bge."
lastTrapSequenceNumber,1.3.6.1.4.1.334.3.2.2.6.1.8,integer,read-only,objecttype,column,"The sequence number of the last trap sent to this destination. All traps sent to a given destination are sequenced via a 32-bit, wrapping counter. A manager may use this variable to determine if any traps for this destination have been 'lost'."
lastTrapTime,1.3.6.1.4.1.334.3.2.2.6.1.9,timeticks,read-only,objecttype,column,"The value of sysUpTime as included in the last trap sent to this destination."
numDroppedDisabledTraps,1.3.6.1.4.1.334.3.2.2.6.1.10,counter,read-only,objecttype,column,"The number of traps intended for this destination, which were not forwarded due to the variable forwardingEnabled begin set to disabled(2)."
lmsTrapData,1.3.6.1.4.1.334.3.2.3,,,objectidentity,,""
lmsEvComponentType,1.3.6.1.4.1.334.3.2.3.1,integer,no-access,objecttype,scalar,"Identifies the type of LMS component issuing the event. Enumeration: 'core': 3, 'global': 1, 'mea': 7, 'mta-group': 5, 'queue': 6, 'switch': 2, 'other': 8, 'mta': 4."
lmsEvComponentDN,1.3.6.1.4.1.334.3.2.3.2,displaystring,no-access,objecttype,scalar,"Identifies the most unique (rightmost) portion of the Spyder Distinguished Name of the component issuing the event. The combination of lmsEvComponentType and lmsEvComponentDN MUST uniquely identify the issuing component."
lmsEvDbId,1.3.6.1.4.1.334.3.2.3.3,integer,no-access,objecttype,scalar,"Identifies the unique key used to identify this event in the LMS event database."
lmsEvOID,1.3.6.1.4.1.334.3.2.3.4,integer,no-access,objecttype,scalar,"Identifies the specific LMS event OID conatined in the LMS event."
numLmsEvSequences,1.3.6.1.4.1.334.3.2.3.5,counter,no-access,objecttype,scalar,"A monotonically increasing, wrapping counter indication the sequence number of this event, relative to the destination of the trap. Events that are not forwarded to a destination (destination temporarily disabled, windowTime exceeded) do not cause this sequence number to increase."
lmsEvSeverity,1.3.6.1.4.1.334.3.2.3.6,integer,no-access,objecttype,scalar,"The original severity assigned to the LMS event."
lmsEvSupportingText,1.3.6.1.4.1.334.3.2.3.7,displaystring,no-access,objecttype,scalar,"Textual information supporting the event data. The meaning of the brief text must be obvious in the context of the trap - for the sake of brevity it need not be a gramatically correct sentence."
lmsCritical,1.3.6.1.4.1.334.3.20.1,,,notificationtype,,"A critical alarm forwarded from the LMS event subsystem."
lmsMajor,1.3.6.1.4.1.334.3.20.2,,,notificationtype,,"A major alarm forwarded from the LMS event subsystem."
lmsMinor,1.3.6.1.4.1.334.3.20.3,,,notificationtype,,"A minor alarm forwarded from the LMS event subsystem."
lmsWarning,1.3.6.1.4.1.334.3.20.4,,,notificationtype,,"A warning or indeterminate forwarded from the LMS event subsystem."
lmsCleared,1.3.6.1.4.1.334.3.20.5,,,notificationtype,,"A cleared forwarded from the LMS event subsystem."
lmsInformational,1.3.6.1.4.1.334.3.20.6,,,notificationtype,,"An informational event forwarded from the LMS event subsystem."
