OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEviISISNbrTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.2,,no-access,objecttype,table,"A table that contains generic information about all neighbors."
hpnicfEviISISNbrEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.2.1,,no-access,objecttype,row,"Detailed information about each neighbor of the edge device."
hpnicfEviISISNbrSysId,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.2.1.1,isissystemid,no-access,objecttype,column,"System ID of the neighbor."
hpnicfEviISISNbrMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.2.1.2,macaddress,read-only,objecttype,column,"MAC address of the neighbor."
hpnicfEviISISNbrSiteId,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.2.1.3,integer32,read-only,objecttype,column,"Site ID of the neighbor."
hpnicfEviISISNbrTransStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.2.1.4,truthvalue,read-only,objecttype,column,"State of EVI transport-facing links."
hpnicfEviEnable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.6,,,objectidentity,,""
hpnicfEviEnableTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.6.1,,no-access,objecttype,table,"A table that contains all EVI-enabled neighboring ports of the edge device."
hpnicfEviEnableEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.6.1.1,,no-access,objecttype,row,"Detailed information about each EVI-enabled port in the EVI network."
hpnicfEviEnableStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.6.1.1.1,truthvalue,read-write,objecttype,column,"End station service disable (trunk port) bit. When this bit is set (true), all native frames received on the port and all native frames that would have been sent on the port are discarded. The value of this object MUST be retained across reinitializations of the management system."
hpnicfEviNbr,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7,,,objectidentity,,""
hpnicfEviNbrBaseTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.1,,no-access,objecttype,table,"A table that contains basic information about the EVI Neighbor Discovery Protocol (ENDP)."
hpnicfEviNbrBaseEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.1.1,,no-access,objecttype,row,"Detailed information about ENDP for each EVI tunnel."
hpnicfEviNbrSelfServerStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.1.1.1,truthvalue,read-write,objecttype,column,"If the value is set to true, the EVI neighbor discovery server (ENDS) is enabled. When you enable ENDS on an EVI tunnel interface, an EVI neighbor discovery client (ENDC) on the EVI tunnel interface is also enabled automatically, with the source address of the EVI tunnel as the server address."
hpnicfEviNbrAuthPassword,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.1.1.2,octet string,read-write,objecttype,column,"ENDP authentication key. It is a zero-length string when being read."
hpnicfEviNbrClientRegisterInterval,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.1.1.3,integer32,read-write,objecttype,column,"Interval at which the ENDCs on an EVI tunnel interface update their registration with their ENDSs."
hpnicfEviNbrRemoteServerTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.2,,no-access,objecttype,table,"A table that contains basic information about the remote ENDSs."
hpnicfEviNbrRemoteServerEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.2.1,,no-access,objecttype,row,"Detailed information about each remote ENDS. When you set the address of a remote ENDS on an EVI tunnel interface, an ENDC is enabled automatically on the EVI tunnel interface."
hpnicfEviNbrRemoteServerType,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.2.1.1,inetaddresstype,no-access,objecttype,column,"Address type of the remote ENDS, including ipv4 and ipv6."
hpnicfEviNbrRemoteServer,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.2.1.2,inetaddress,no-access,objecttype,column,"Address of the remote ENDS. The address type is specified by the hpnicfEviNbrRemoteServerType object. Address length (4 or 16 bytes) must be consistent with the address type."
hpnicfEviNbrRemoteServerRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.2.1.3,rowstatus,read-only,objecttype,column,"Entry status. This object is used to create or delete entries. Deleting entries does not delete this object."
hpnicfEviNbrTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3,,no-access,objecttype,table,"A table that contains basic information about neighbors discovered with ENDP."
hpnicfEviNbrEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3.1,,no-access,objecttype,row,"Detailed information about each EVI neighbor."
hpnicfEviNbrAddressType,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3.1.1,inetaddresstype,no-access,objecttype,column,"Address type of the neighbor, including ipv4 and ipv6."
hpnicfEviNbrAddress,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3.1.2,inetaddress,no-access,objecttype,column,"Address of the neighbor. The address type is specified by the hpnicfEviNbrAddressType object. Address length (4 or 16 bytes) must be consistent with the address type."
hpnicfEviNbrSystemID,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3.1.3,macaddress,read-only,objecttype,column,"System ID of the neighbor."
hpnicfEviNbrExpireTime,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3.1.4,integer32,read-only,objecttype,column,"Expiration time of the neighbor."
hpnicfEviNbrStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.7.3.1.5,hpnicfevineighborstatus,read-only,objecttype,column,"State of the neighbor."
