OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
series200,1.3.6.1.4.1.43.1.1.10.2,,,objectidentity,,""
callistoPlatfor,1.3.6.1.4.1.43.1.1.10.3,,,objectidentity,,""
series2500,1.3.6.1.4.1.43.1.1.10.4,,,objectidentity,,""
series3000,1.3.6.1.4.1.43.1.1.10.5,,,objectidentity,,""
dedicatedBridgeServer,1.3.6.1.4.1.43.1.2,,,objectidentity,,""
dedicatedRouteServer,1.3.6.1.4.1.43.1.3,,,objectidentity,,""
brouter,1.3.6.1.4.1.43.1.4,,,objectidentity,,""
netbuilder1,1.3.6.1.4.1.43.1.4.1,,,objectidentity,,""
netbuilder2,1.3.6.1.4.1.43.1.4.2,,,objectidentity,,""
lBridgeECS,1.3.6.1.4.1.43.1.4.3,,,objectidentity,,""
netbuilderTrRA,1.3.6.1.4.1.43.1.4.4,,,objectidentity,,""
netbuilderTrRAbp,1.3.6.1.4.1.43.1.4.4.1,,,objectidentity,,""
netbuilderTrRAcp,1.3.6.1.4.1.43.1.4.4.2,,,objectidentity,,""
netbuilderTrRAxw,1.3.6.1.4.1.43.1.4.4.3,,,objectidentity,,""
netbuilderTrRAcx,1.3.6.1.4.1.43.1.4.4.4,,,objectidentity,,""
netbuilderTrRAba,1.3.6.1.4.1.43.1.4.4.5,,,objectidentity,,""
netbuilderTrRAar,1.3.6.1.4.1.43.1.4.4.6,,,objectidentity,,""
netbuilderTrRAsn,1.3.6.1.4.1.43.1.4.4.7,,,objectidentity,,""
netbuilderTrRArb,1.3.6.1.4.1.43.1.4.4.8,,,objectidentity,,""
netbuilderTrRAff,1.3.6.1.4.1.43.1.4.4.9,,,objectidentity,,""
netbuidlerTrRAcf,1.3.6.1.4.1.43.1.4.4.10,,,objectidentity,,""
netbuilderTrRAbx,1.3.6.1.4.1.43.1.4.4.11,,,objectidentity,,""
netbuilderTrRAappn,1.3.6.1.4.1.43.1.4.4.12,,,objectidentity,,""
netbuilderTrRAlm,1.3.6.1.4.1.43.1.4.4.13,,,objectidentity,,""
netbuilderTrRAlt,1.3.6.1.4.1.43.1.4.4.14,,,objectidentity,,""
netbuilderTrRAwm,1.3.6.1.4.1.43.1.4.4.15,,,objectidentity,,""
netbuilderTrRAwt,1.3.6.1.4.1.43.1.4.4.16,,,objectidentity,,""
netbuilderTrRAae,1.3.6.1.4.1.43.1.4.4.17,,,objectidentity,,""
netbuilderTrRAap,1.3.6.1.4.1.43.1.4.4.18,,,objectidentity,,""
netbuilderTrRAan,1.3.6.1.4.1.43.1.4.4.19,,,objectidentity,,""
netbuilderTrRAla,1.3.6.1.4.1.43.1.4.4.20,,,objectidentity,,""
netbuilderTrRAwa,1.3.6.1.4.1.43.1.4.4.21,,,objectidentity,,""
netbuilderTrRAaa,1.3.6.1.4.1.43.1.4.4.22,,,objectidentity,,""
netbuilderTrRAab,1.3.6.1.4.1.43.1.4.4.23,,,objectidentity,,""
netbuilderTrRAbf,1.3.6.1.4.1.43.1.4.4.24,,,objectidentity,,""
brouterPlatform,1.3.6.1.4.1.43.1.4.5,,,objectidentity,,""
nb1,1.3.6.1.4.1.43.1.4.5.1,,,objectidentity,,""
nb2,1.3.6.1.4.1.43.1.4.5.2,,,objectidentity,,""
nbroPlatform,1.3.6.1.4.1.43.1.4.5.3,,,objectidentity,,""
casperPlatform,1.3.6.1.4.1.43.1.4.5.4,,,objectidentity,,""
spectreIsdnPform,1.3.6.1.4.1.43.1.4.5.5,,,objectidentity,,""
spectreIITr,1.3.6.1.4.1.43.1.4.5.6,,,objectidentity,,""
nbroIITrIsdnPform,1.3.6.1.4.1.43.1.4.5.7,,,objectidentity,,""
nbroIIEthPform,1.3.6.1.4.1.43.1.4.5.8,,,objectidentity,,""
nbroIIEthIsdnPform,1.3.6.1.4.1.43.1.4.5.9,,,objectidentity,,""
ocGen,1.3.6.1.4.1.43.1.4.5.10,,,objectidentity,,""
ocIsdnSt,1.3.6.1.4.1.43.1.4.5.11,,,objectidentity,,""
ocIsdnU,1.3.6.1.4.1.43.1.4.5.12,,,objectidentity,,""
ocCsuDsu,1.3.6.1.4.1.43.1.4.5.13,,,objectidentity,,""
ocWanOnly,1.3.6.1.4.1.43.1.4.5.14,,,objectidentity,,""
ocT1CsuDsu,1.3.6.1.4.1.43.1.4.5.15,,,objectidentity,,""
netbuilderRem,1.3.6.1.4.1.43.1.4.6,,,objectidentity,,""
netbuilderRemBp,1.3.6.1.4.1.43.1.4.6.1,,,objectidentity,,""
netbuilderRemCp,1.3.6.1.4.1.43.1.4.6.2,,,objectidentity,,""
netbuilderRemXw,1.3.6.1.4.1.43.1.4.6.3,,,objectidentity,,""
netbuilderRemCx,1.3.6.1.4.1.43.1.4.6.4,,,objectidentity,,""
netbuilderRemBa,1.3.6.1.4.1.43.1.4.6.5,,,objectidentity,,""
netbuilderRemAr,1.3.6.1.4.1.43.1.4.6.6,,,objectidentity,,""
netbuilderRemSn,1.3.6.1.4.1.43.1.4.6.7,,,objectidentity,,""
netbuilderRemRb,1.3.6.1.4.1.43.1.4.6.8,,,objectidentity,,""
netbuilderRemFf,1.3.6.1.4.1.43.1.4.6.9,,,objectidentity,,""
netbuilderRemCf,1.3.6.1.4.1.43.1.4.6.10,,,objectidentity,,""
netbuilderRemBx,1.3.6.1.4.1.43.1.4.6.11,,,objectidentity,,""
netbuilderRemAppn,1.3.6.1.4.1.43.1.4.6.12,,,objectidentity,,""
netbuilderRemLm,1.3.6.1.4.1.43.1.4.6.13,,,objectidentity,,""
netbuilderRemLt,1.3.6.1.4.1.43.1.4.6.14,,,objectidentity,,""
netbuilderRemWm,1.3.6.1.4.1.43.1.4.6.15,,,objectidentity,,""
netbuilderRemWt,1.3.6.1.4.1.43.1.4.6.16,,,objectidentity,,""
netbuilderRemAe,1.3.6.1.4.1.43.1.4.6.17,,,objectidentity,,""
netbuilderRemAp,1.3.6.1.4.1.43.1.4.6.18,,,objectidentity,,""
netbuilderRemAn,1.3.6.1.4.1.43.1.4.6.19,,,objectidentity,,""
netbuilderRemLa,1.3.6.1.4.1.43.1.4.6.20,,,objectidentity,,""
netbuilderRemWa,1.3.6.1.4.1.43.1.4.6.21,,,objectidentity,,""
netbuilderRemAa,1.3.6.1.4.1.43.1.4.6.22,,,objectidentity,,""
netbuilderRemAb,1.3.6.1.4.1.43.1.4.6.23,,,objectidentity,,""
netbuilderRemBf,1.3.6.1.4.1.43.1.4.6.24,,,objectidentity,,""
netbuilderRA,1.3.6.1.4.1.43.1.4.7,,,objectidentity,,""
netbuilderRAbp,1.3.6.1.4.1.43.1.4.7.1,,,objectidentity,,""
netbuilderRAcp,1.3.6.1.4.1.43.1.4.7.2,,,objectidentity,,""
netbuilderRAxw,1.3.6.1.4.1.43.1.4.7.3,,,objectidentity,,""
netbuilderRAcx,1.3.6.1.4.1.43.1.4.7.4,,,objectidentity,,""
netbuilderRAba,1.3.6.1.4.1.43.1.4.7.5,,,objectidentity,,""
netbuilderRAar,1.3.6.1.4.1.43.1.4.7.6,,,objectidentity,,""
netbuilderRAsn,1.3.6.1.4.1.43.1.4.7.7,,,objectidentity,,""
netbuilderRArb,1.3.6.1.4.1.43.1.4.7.8,,,objectidentity,,""
netbuilderRAff,1.3.6.1.4.1.43.1.4.7.9,,,objectidentity,,""
netbuilderRAcf,1.3.6.1.4.1.43.1.4.7.10,,,objectidentity,,""
netbuilderRAbx,1.3.6.1.4.1.43.1.4.7.11,,,objectidentity,,""
netbuilderRAappn,1.3.6.1.4.1.43.1.4.7.12,,,objectidentity,,""
netbuilderRAlm,1.3.6.1.4.1.43.1.4.7.13,,,objectidentity,,""
netbuilderRAlt,1.3.6.1.4.1.43.1.4.7.14,,,objectidentity,,""
netbuilderRAwm,1.3.6.1.4.1.43.1.4.7.15,,,objectidentity,,""
netbuilderRAwt,1.3.6.1.4.1.43.1.4.7.16,,,objectidentity,,""
netbuilderRAae,1.3.6.1.4.1.43.1.4.7.17,,,objectidentity,,""
netbuilderRAap,1.3.6.1.4.1.43.1.4.7.18,,,objectidentity,,""
netbuilderRAan,1.3.6.1.4.1.43.1.4.7.19,,,objectidentity,,""
netbuilderRAla,1.3.6.1.4.1.43.1.4.7.20,,,objectidentity,,""
netbuilderRAwa,1.3.6.1.4.1.43.1.4.7.21,,,objectidentity,,""
netbuilderRAaa,1.3.6.1.4.1.43.1.4.7.22,,,objectidentity,,""
netbuilderRAab,1.3.6.1.4.1.43.1.4.7.23,,,objectidentity,,""
netbuilderRAbf,1.3.6.1.4.1.43.1.4.7.24,,,objectidentity,,""
netbuilderRC,1.3.6.1.4.1.43.1.4.8,,,objectidentity,,""
netbuilderRCbp,1.3.6.1.4.1.43.1.4.8.1,,,objectidentity,,""
netbuilderRCcp,1.3.6.1.4.1.43.1.4.8.2,,,objectidentity,,""
netbuilderRCxw,1.3.6.1.4.1.43.1.4.8.3,,,objectidentity,,""
netbuilderRCcx,1.3.6.1.4.1.43.1.4.8.4,,,objectidentity,,""
netbuilderRCba,1.3.6.1.4.1.43.1.4.8.5,,,objectidentity,,""
netbuilderRCar,1.3.6.1.4.1.43.1.4.8.6,,,objectidentity,,""
netbuilderRCsn,1.3.6.1.4.1.43.1.4.8.7,,,objectidentity,,""
netbuilderRCrb,1.3.6.1.4.1.43.1.4.8.8,,,objectidentity,,""
netbuilderRCff,1.3.6.1.4.1.43.1.4.8.9,,,objectidentity,,""
netbuilderRCcf,1.3.6.1.4.1.43.1.4.8.10,,,objectidentity,,""
netbuilderRCbx,1.3.6.1.4.1.43.1.4.8.11,,,objectidentity,,""
netbuilderRCappn,1.3.6.1.4.1.43.1.4.8.12,,,objectidentity,,""
netbuilderRClm,1.3.6.1.4.1.43.1.4.8.13,,,objectidentity,,""
netbuilderRClt,1.3.6.1.4.1.43.1.4.8.14,,,objectidentity,,""
netbuilderRCwm,1.3.6.1.4.1.43.1.4.8.15,,,objectidentity,,""
netbuilderRCwt,1.3.6.1.4.1.43.1.4.8.16,,,objectidentity,,""
netbuilderRCae,1.3.6.1.4.1.43.1.4.8.17,,,objectidentity,,""
netbuilderRCap,1.3.6.1.4.1.43.1.4.8.18,,,objectidentity,,""
netbuilderRCan,1.3.6.1.4.1.43.1.4.8.19,,,objectidentity,,""
netbuilderRCla,1.3.6.1.4.1.43.1.4.8.20,,,objectidentity,,""
netbuilderRCwa,1.3.6.1.4.1.43.1.4.8.21,,,objectidentity,,""
netbuilderRCaa,1.3.6.1.4.1.43.1.4.8.22,,,objectidentity,,""
netbuilderRCab,1.3.6.1.4.1.43.1.4.8.23,,,objectidentity,,""
netbuilderRCbf,1.3.6.1.4.1.43.1.4.8.24,,,objectidentity,,""
netbuilderTrRem,1.3.6.1.4.1.43.1.4.9,,,objectidentity,,""
netbuilderTrRemBp,1.3.6.1.4.1.43.1.4.9.1,,,objectidentity,,""
netbuilderTrRemCp,1.3.6.1.4.1.43.1.4.9.2,,,objectidentity,,""
netbuilderTrRemXw,1.3.6.1.4.1.43.1.4.9.3,,,objectidentity,,""
netbuilderTrRemCx,1.3.6.1.4.1.43.1.4.9.4,,,objectidentity,,""
netbuilderTrRemBa,1.3.6.1.4.1.43.1.4.9.5,,,objectidentity,,""
netbuilderTrRemAr,1.3.6.1.4.1.43.1.4.9.6,,,objectidentity,,""
netbuilderTrRemSn,1.3.6.1.4.1.43.1.4.9.7,,,objectidentity,,""
netbuilderTrRemRb,1.3.6.1.4.1.43.1.4.9.8,,,objectidentity,,""
netbuilderTrRemFf,1.3.6.1.4.1.43.1.4.9.9,,,objectidentity,,""
netbuilderTrRemCf,1.3.6.1.4.1.43.1.4.9.10,,,objectidentity,,""
netbuilderTrRemBx,1.3.6.1.4.1.43.1.4.9.11,,,objectidentity,,""
netbuilderTrRemAppn,1.3.6.1.4.1.43.1.4.9.12,,,objectidentity,,""
netbuilderTrRemLm,1.3.6.1.4.1.43.1.4.9.13,,,objectidentity,,""
netbuilderTrRemLt,1.3.6.1.4.1.43.1.4.9.14,,,objectidentity,,""
netbuilderTrRemWm,1.3.6.1.4.1.43.1.4.9.15,,,objectidentity,,""
netbuilderTrRemWt,1.3.6.1.4.1.43.1.4.9.16,,,objectidentity,,""
netbuilderTrRemAe,1.3.6.1.4.1.43.1.4.9.17,,,objectidentity,,""
netbuilderTrRemAp,1.3.6.1.4.1.43.1.4.9.18,,,objectidentity,,""
netbuilderTrRemAn,1.3.6.1.4.1.43.1.4.9.19,,,objectidentity,,""
netbuilderTrRemLa,1.3.6.1.4.1.43.1.4.9.20,,,objectidentity,,""
netbuilderTrRemWa,1.3.6.1.4.1.43.1.4.9.21,,,objectidentity,,""
netbuilderTrRemAa,1.3.6.1.4.1.43.1.4.9.22,,,objectidentity,,""
netbuilderTrRemAb,1.3.6.1.4.1.43.1.4.9.23,,,objectidentity,,""
netbuilderTrRemBf,1.3.6.1.4.1.43.1.4.9.24,,,objectidentity,,""
netbuilderTrRC,1.3.6.1.4.1.43.1.4.10,,,objectidentity,,""
netbuilderTrRCbp,1.3.6.1.4.1.43.1.4.10.1,,,objectidentity,,""
netbuilderTrRCcp,1.3.6.1.4.1.43.1.4.10.2,,,objectidentity,,""
netbuilderTrRCxw,1.3.6.1.4.1.43.1.4.10.3,,,objectidentity,,""
netbuilderTrRCcx,1.3.6.1.4.1.43.1.4.10.4,,,objectidentity,,""
netbuilderTrRCba,1.3.6.1.4.1.43.1.4.10.5,,,objectidentity,,""
netbuilderTrRCar,1.3.6.1.4.1.43.1.4.10.6,,,objectidentity,,""
netbuilderTrRCsn,1.3.6.1.4.1.43.1.4.10.7,,,objectidentity,,""
netbuilderTrRCrb,1.3.6.1.4.1.43.1.4.10.8,,,objectidentity,,""
netbuilderTrRCff,1.3.6.1.4.1.43.1.4.10.9,,,objectidentity,,""
netbuilderTrRCcf,1.3.6.1.4.1.43.1.4.10.10,,,objectidentity,,""
netbuilderTrRCbx,1.3.6.1.4.1.43.1.4.10.11,,,objectidentity,,""
netbuilderTrRCappn,1.3.6.1.4.1.43.1.4.10.12,,,objectidentity,,""
netbuilderTrRClm,1.3.6.1.4.1.43.1.4.10.13,,,objectidentity,,""
netbuilderTrRClt,1.3.6.1.4.1.43.1.4.10.14,,,objectidentity,,""
netbuilderTrRCwm,1.3.6.1.4.1.43.1.4.10.15,,,objectidentity,,""
netbuilderTrRCwt,1.3.6.1.4.1.43.1.4.10.16,,,objectidentity,,""
netbuilderTrRCae,1.3.6.1.4.1.43.1.4.10.17,,,objectidentity,,""
netbuilderTrRCap,1.3.6.1.4.1.43.1.4.10.18,,,objectidentity,,""
netbuilderTrRCan,1.3.6.1.4.1.43.1.4.10.19,,,objectidentity,,""
netbuilderTrRCla,1.3.6.1.4.1.43.1.4.10.20,,,objectidentity,,""
netbuilderTrRCwa,1.3.6.1.4.1.43.1.4.10.21,,,objectidentity,,""
netbuilderTrRCaa,1.3.6.1.4.1.43.1.4.10.22,,,objectidentity,,""
netbuilderTrRCab,1.3.6.1.4.1.43.1.4.10.23,,,objectidentity,,""
netbuilderTrRCbf,1.3.6.1.4.1.43.1.4.10.24,,,objectidentity,,""
nb2_4,1.3.6.1.4.1.43.1.4.11,,,objectidentity,,""
nb2_4Bp,1.3.6.1.4.1.43.1.4.11.1,,,objectidentity,,""
nb2_4Cp,1.3.6.1.4.1.43.1.4.11.2,,,objectidentity,,""
nb2_4Xw,1.3.6.1.4.1.43.1.4.11.3,,,objectidentity,,""
nb2_4Cx,1.3.6.1.4.1.43.1.4.11.4,,,objectidentity,,""
nb2_4Ba,1.3.6.1.4.1.43.1.4.11.5,,,objectidentity,,""
nb2_4Ar,1.3.6.1.4.1.43.1.4.11.6,,,objectidentity,,""
nb2_4Sn,1.3.6.1.4.1.43.1.4.11.7,,,objectidentity,,""
nb2_4Rb,1.3.6.1.4.1.43.1.4.11.8,,,objectidentity,,""
nb2_4Ff,1.3.6.1.4.1.43.1.4.11.9,,,objectidentity,,""
nb2_4Cf,1.3.6.1.4.1.43.1.4.11.10,,,objectidentity,,""
nb2_4Bx,1.3.6.1.4.1.43.1.4.11.11,,,objectidentity,,""
nb2_4Appn,1.3.6.1.4.1.43.1.4.11.12,,,objectidentity,,""
nb2_4Lm,1.3.6.1.4.1.43.1.4.11.13,,,objectidentity,,""
nb2_4Lt,1.3.6.1.4.1.43.1.4.11.14,,,objectidentity,,""
nb2_4Wm,1.3.6.1.4.1.43.1.4.11.15,,,objectidentity,,""
nb2_4Wt,1.3.6.1.4.1.43.1.4.11.16,,,objectidentity,,""
nb2_4Ae,1.3.6.1.4.1.43.1.4.11.17,,,objectidentity,,""
nb2_4Ap,1.3.6.1.4.1.43.1.4.11.18,,,objectidentity,,""
nb2_4An,1.3.6.1.4.1.43.1.4.11.19,,,objectidentity,,""
nb2_4La,1.3.6.1.4.1.43.1.4.11.20,,,objectidentity,,""
nb2_4Wa,1.3.6.1.4.1.43.1.4.11.21,,,objectidentity,,""
nb2_4Aa,1.3.6.1.4.1.43.1.4.11.22,,,objectidentity,,""
nb2_4Ab,1.3.6.1.4.1.43.1.4.11.23,,,objectidentity,,""
nb2_4Bf,1.3.6.1.4.1.43.1.4.11.24,,,objectidentity,,""
nb2_8,1.3.6.1.4.1.43.1.4.12,,,objectidentity,,""
nb2_8Bp,1.3.6.1.4.1.43.1.4.12.1,,,objectidentity,,""
nb2_8Cp,1.3.6.1.4.1.43.1.4.12.2,,,objectidentity,,""
nb2_8Xw,1.3.6.1.4.1.43.1.4.12.3,,,objectidentity,,""
nb2_8Cx,1.3.6.1.4.1.43.1.4.12.4,,,objectidentity,,""
nb2_8Ba,1.3.6.1.4.1.43.1.4.12.5,,,objectidentity,,""
nb2_8Ar,1.3.6.1.4.1.43.1.4.12.6,,,objectidentity,,""
nb2_8Sn,1.3.6.1.4.1.43.1.4.12.7,,,objectidentity,,""
nb2_8Rb,1.3.6.1.4.1.43.1.4.12.8,,,objectidentity,,""
nb2_8Ff,1.3.6.1.4.1.43.1.4.12.9,,,objectidentity,,""
nb2_8Cf,1.3.6.1.4.1.43.1.4.12.10,,,objectidentity,,""
nb2_8Bx,1.3.6.1.4.1.43.1.4.12.11,,,objectidentity,,""
nb2_8Appn,1.3.6.1.4.1.43.1.4.12.12,,,objectidentity,,""
nb2_8Lm,1.3.6.1.4.1.43.1.4.12.13,,,objectidentity,,""
nb2_8Lt,1.3.6.1.4.1.43.1.4.12.14,,,objectidentity,,""
nb2_8Wm,1.3.6.1.4.1.43.1.4.12.15,,,objectidentity,,""
nb2_8Wt,1.3.6.1.4.1.43.1.4.12.16,,,objectidentity,,""
nb2_8Ae,1.3.6.1.4.1.43.1.4.12.17,,,objectidentity,,""
nb2_8Ap,1.3.6.1.4.1.43.1.4.12.18,,,objectidentity,,""
nb2_8An,1.3.6.1.4.1.43.1.4.12.19,,,objectidentity,,""
nb2_8La,1.3.6.1.4.1.43.1.4.12.20,,,objectidentity,,""
nb2_8Wa,1.3.6.1.4.1.43.1.4.12.21,,,objectidentity,,""
nb2_8Aa,1.3.6.1.4.1.43.1.4.12.22,,,objectidentity,,""
nb2_8Ab,1.3.6.1.4.1.43.1.4.12.23,,,objectidentity,,""
nb2_8Bf,1.3.6.1.4.1.43.1.4.12.24,,,objectidentity,,""
nbro,1.3.6.1.4.1.43.1.4.13,,,objectidentity,,""
nbroBp,1.3.6.1.4.1.43.1.4.13.1,,,objectidentity,,""
nbroCp,1.3.6.1.4.1.43.1.4.13.2,,,objectidentity,,""
nbroXw,1.3.6.1.4.1.43.1.4.13.3,,,objectidentity,,""
nbroCx,1.3.6.1.4.1.43.1.4.13.4,,,objectidentity,,""
nbro201,1.3.6.1.4.1.43.1.4.13.5,,,objectidentity,,""
nbroAr,1.3.6.1.4.1.43.1.4.13.6,,,objectidentity,,""
nbroSn,1.3.6.1.4.1.43.1.4.13.7,,,objectidentity,,""
nbro200,1.3.6.1.4.1.43.1.4.13.8,,,objectidentity,,""
nbroFf,1.3.6.1.4.1.43.1.4.13.9,,,objectidentity,,""
nbroCf,1.3.6.1.4.1.43.1.4.13.10,,,objectidentity,,""
nbroBx,1.3.6.1.4.1.43.1.4.13.11,,,objectidentity,,""
nbroAppn,1.3.6.1.4.1.43.1.4.13.12,,,objectidentity,,""
nbroLm,1.3.6.1.4.1.43.1.4.13.13,,,objectidentity,,""
nbroLt,1.3.6.1.4.1.43.1.4.13.14,,,objectidentity,,""
nbroWm,1.3.6.1.4.1.43.1.4.13.15,,,objectidentity,,""
nbroWt,1.3.6.1.4.1.43.1.4.13.16,,,objectidentity,,""
nbroAe,1.3.6.1.4.1.43.1.4.13.17,,,objectidentity,,""
nbroAp,1.3.6.1.4.1.43.1.4.13.18,,,objectidentity,,""
nbroAn,1.3.6.1.4.1.43.1.4.13.19,,,objectidentity,,""
nbroLa,1.3.6.1.4.1.43.1.4.13.20,,,objectidentity,,""
nbroWa,1.3.6.1.4.1.43.1.4.13.21,,,objectidentity,,""
nbro224,1.3.6.1.4.1.43.1.4.13.22,,,objectidentity,,""
nbroAb,1.3.6.1.4.1.43.1.4.13.23,,,objectidentity,,""
nbro223,1.3.6.1.4.1.43.1.4.13.24,,,objectidentity,,""
brouterBoards,1.3.6.1.4.1.43.1.4.14,,,objectidentity,,""
ethernet,1.3.6.1.4.1.43.1.4.14.1,,,objectidentity,,""
fddiPhy,1.3.6.1.4.1.43.1.4.14.2,,,objectidentity,,""
fddiMac,1.3.6.1.4.1.43.1.4.14.3,,,objectidentity,,""
hss,1.3.6.1.4.1.43.1.4.14.4,,,objectidentity,,""
tokenRingBrd,1.3.6.1.4.1.43.1.4.14.5,,,objectidentity,,""
hssG703,1.3.6.1.4.1.43.1.4.14.6,,,objectidentity,,""
hssRS449,1.3.6.1.4.1.43.1.4.14.7,,,objectidentity,,""
t3HSSI,1.3.6.1.4.1.43.1.4.14.8,,,objectidentity,,""
dualEth,1.3.6.1.4.1.43.1.4.14.9,,,objectidentity,,""
cec,1.3.6.1.4.1.43.1.4.14.10,,,objectidentity,,""
fddiPhySm,1.3.6.1.4.1.43.1.4.14.11,,,objectidentity,,""
fddiPhyMmSm,1.3.6.1.4.1.43.1.4.14.12,,,objectidentity,,""
fddiPhySmMm,1.3.6.1.4.1.43.1.4.14.13,,,objectidentity,,""
hdwan,1.3.6.1.4.1.43.1.4.14.14,,,objectidentity,,""
hdwan449,1.3.6.1.4.1.43.1.4.14.15,,,objectidentity,,""
hdwan232,1.3.6.1.4.1.43.1.4.14.16,,,objectidentity,,""
mp6Eth,1.3.6.1.4.1.43.1.4.14.17,,,objectidentity,,""
trPlus,1.3.6.1.4.1.43.1.4.14.18,,,objectidentity,,""
macPlus,1.3.6.1.4.1.43.1.4.14.19,,,objectidentity,,""
cecStar,1.3.6.1.4.1.43.1.4.14.20,,,objectidentity,,""
isdnBri,1.3.6.1.4.1.43.1.4.14.21,,,objectidentity,,""
isdnPri,1.3.6.1.4.1.43.1.4.14.22,,,objectidentity,,""
mpAtm,1.3.6.1.4.1.43.1.4.14.23,,,objectidentity,,""
hssI431,1.3.6.1.4.1.43.1.4.14.24,,,objectidentity,,""
mpFddi,1.3.6.1.4.1.43.1.4.14.25,,,objectidentity,,""
mp6EthFl,1.3.6.1.4.1.43.1.4.14.26,,,objectidentity,,""
ethV3,1.3.6.1.4.1.43.1.4.14.27,,,objectidentity,,""
ethV3Fl,1.3.6.1.4.1.43.1.4.14.28,,,objectidentity,,""
nbroBrd,1.3.6.1.4.1.43.1.4.14.29,,,objectidentity,,""
mpAtmFiber,1.3.6.1.4.1.43.1.4.14.30,,,objectidentity,,""
dpe,1.3.6.1.4.1.43.1.4.14.31,,,objectidentity,,""
flatFddiMm,1.3.6.1.4.1.43.1.4.14.32,,,objectidentity,,""
flatFddiSs,1.3.6.1.4.1.43.1.4.14.33,,,objectidentity,,""
flatFddiSm,1.3.6.1.4.1.43.1.4.14.34,,,objectidentity,,""
flatFddiMs,1.3.6.1.4.1.43.1.4.14.35,,,objectidentity,,""
mpAtmFiberMm,1.3.6.1.4.1.43.1.4.14.36,,,objectidentity,,""
nbocBrd,1.3.6.1.4.1.43.1.4.14.37,,,objectidentity,,""
nbocST,1.3.6.1.4.1.43.1.4.14.38,,,objectidentity,,""
nbocU,1.3.6.1.4.1.43.1.4.14.39,,,objectidentity,,""
nboc56kCSU,1.3.6.1.4.1.43.1.4.14.40,,,objectidentity,,""
nbocT1CSU,1.3.6.1.4.1.43.1.4.14.41,,,objectidentity,,""
nboc1x1,1.3.6.1.4.1.43.1.4.14.42,,,objectidentity,,""
nboc2FlexWAN,1.3.6.1.4.1.43.1.4.14.43,,,objectidentity,,""
netbuilderLocal,1.3.6.1.4.1.43.1.4.15,,,objectidentity,,""
netbuilderLocalBp,1.3.6.1.4.1.43.1.4.15.1,,,objectidentity,,""
netbuilderLocalCp,1.3.6.1.4.1.43.1.4.15.2,,,objectidentity,,""
netbuilderLocalXw,1.3.6.1.4.1.43.1.4.15.3,,,objectidentity,,""
netbuilderLocalCx,1.3.6.1.4.1.43.1.4.15.4,,,objectidentity,,""
netbuilderLocalBa,1.3.6.1.4.1.43.1.4.15.5,,,objectidentity,,""
netbuilderLocalAr,1.3.6.1.4.1.43.1.4.15.6,,,objectidentity,,""
netbuilderLocalSn,1.3.6.1.4.1.43.1.4.15.7,,,objectidentity,,""
netbuilderLocalRb,1.3.6.1.4.1.43.1.4.15.8,,,objectidentity,,""
netbuilderLocalFf,1.3.6.1.4.1.43.1.4.15.9,,,objectidentity,,""
