OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusStTimingSourceStat,1.3.6.1.4.1.2879.2.1.3.1.6.1.3,sonustimingsource,read-only,objecttype,column," Indicates the physical timing source "
sonusStTimingSourceStatState,1.3.6.1.4.1.2879.2.1.3.1.6.1.4,integer,read-only,objecttype,column," Indicates the current overall state of the timing source, including the hardware state, adminitrative mode and shelf configuration  Enumeration: 'available': 1, 'outofservice': 4, 'faulting': 3, 'notpresent': 6, 'inservice': 2, 'cannotlocate': 5."
sonusStTimingSourceStatTraceability,1.3.6.1.4.1.2879.2.1.3.1.6.1.5,integer,read-only,objecttype,column," Indicates the Quality Level of the System Synchronized Timing Source Enumeration: 'qualityunknown': 12, 'reserved': 9, 'stratum4': 8, 'stratum1': 2, 'stratum2': 3, 'stratum3': 6, 'indeterminate': 11, 'synchronizedunknown': 1, 'dontUse': 10, 'stratumSonetMinimum': 7, 'g812local': 15, 'stratum3e': 5, 'g811': 13, 'stratumTNC': 4, 'g704rsvdql9': 22, 'g812transit': 14, 'g704rsvdql5': 19, 'g704rsvdql7': 21, 'g704rsvdql6': 20, 'g704rsvdql1': 17, 'g704rsvdql3': 18, 'sets': 16, 'g704rsvdql10': 23, 'g704rsvdql13': 25, 'g704rsvdql12': 24, 'g704rsvdql14': 26."
sonusStTimingSourceStatLineState,1.3.6.1.4.1.2879.2.1.3.1.6.1.6,integer,read-only,objecttype,column," Indicates the current physical status of the timing source  Enumeration: 'valid': 1, 'notvalid': 2."
sonusStChannelBindingTable,1.3.6.1.4.1.2879.2.1.3.1.7,,no-access,objecttype,table," This table describes how derived timing sources should be mapped to the MTA hardware"
sonusStChannelBindingEntry,1.3.6.1.4.1.2879.2.1.3.1.7.1,,no-access,objecttype,row," "
sonusStChannelBindingShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.7.1.1,sonusshelfindex,read-only,objecttype,column," "
sonusStChannelBindingSlotIndex,1.3.6.1.4.1.2879.2.1.3.1.7.1.2,sonusslotindex,read-only,objecttype,column," Server slot number to provide a recovered clock source. The same server can be configured to provide both possible recovered clocks as long as different channels(spans) are selected, and the REFCLK each is bound to differs "
sonusStChannelBindingChannel,1.3.6.1.4.1.2879.2.1.3.1.7.1.3,integer32,read-only,objecttype,column," T1/E1 span or OC12 port number to provide the recovered clock source. T1 span range is 1-12(CNS10), 1-28(CNS30), E1 span range is 1-8(CNS20), OC12 port number(PNS20) is 1 only."
sonusStChannelBindingRefClk,1.3.6.1.4.1.2879.2.1.3.1.7.1.4,integer,read-only,objecttype,column," Backplane signal the recovered clock source should be bound to. Each REFCLK must only be bound to a single Server slot/span.  Enumeration: 'refClkA': 1, 'refClkB': 2."
sonusStChannelBindingRowStatus,1.3.6.1.4.1.2879.2.1.3.1.7.1.5,rowstatus,read-write,objecttype,column,"This object indicates the row status for this table."
sonusSystemTimingMIBNotifications,1.3.6.1.4.1.2879.2.1.3.2,,,objectidentity,,""
sonusSystemTimingMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.1.3.2.0,,,objectidentity,,""
sonusSystemTimingActiveFailedNotification,1.3.6.1.4.1.2879.2.1.3.2.0.1,,,notificationtype,,"This trap indicates that the currently active System Timing clock source has failed."
sonusSystemTimingActiveSwitchoverNotification,1.3.6.1.4.1.2879.2.1.3.2.0.2,,,notificationtype,,"This trap indicates that the active System Timing clock source has been switched to another source."
sonusSystemTimingOscillatorActiveNotification,1.3.6.1.4.1.2879.2.1.3.2.0.3,,,notificationtype,,"This trap indicates that all external sources of System Timing have failed and that the current source of timing is the MTA's internal oscillator."
sonusSystemTimingMTAFailedNotification,1.3.6.1.4.1.2879.2.1.3.2.0.4,,,notificationtype,,"This trap indicates that the MTA indicated has failed or been removed from the shelf."
sonusSystemTimingMTAOperationalNotification,1.3.6.1.4.1.2879.2.1.3.2.0.6,,,notificationtype,,"This trap indicates that the specified MTA is now operational."
sonusSystemTimingMTATotalFailureNotification,1.3.6.1.4.1.2879.2.1.3.2.0.7,,,notificationtype,,"This trap indicates that no MTA's are available for use to provide System Timing. They have either failed, been removed from service or been removed from the shelf. The shelf is no longer capable of being properly timed. Downstream Shelves or other equipment connected to this shelf's MITDC(Marlin Inter-chassis Timing Daisy Chain) may be affected."
sonusSystemTimingMIBNotificationsObjects,1.3.6.1.4.1.2879.2.1.3.2.1,,,objectidentity,,""
sonusTimingSource,1.3.6.1.4.1.2879.2.1.3.2.1.1,sonustimingsource,read-only,objecttype,scalar," "
sonusTimingSource2,1.3.6.1.4.1.2879.2.1.3.2.1.2,sonuseventstring,read-only,objecttype,scalar," "
