OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdpPeerEncapsulationType,1.3.6.1.3.92.1.1.5.1.29,integer,read-only,objecttype,column,"The encapsulation in use when encapsulating data in SA messages to this peer. Enumeration: 'udp': 2, 'gre': 3, 'tcp': 1."
msdpPeerConnectionAttempts,1.3.6.1.3.92.1.1.5.1.30,counter32,read-only,objecttype,column,"The number of times the state machine has transitioned from inactive to connecting."
msdpPeerInNotifications,1.3.6.1.3.92.1.1.5.1.31,counter32,read-only,objecttype,column,"The number of MSDP Notification messages received on this connection. This object should be initialized to zero when the connection is established."
msdpPeerOutNotifications,1.3.6.1.3.92.1.1.5.1.32,counter32,read-only,objecttype,column,"The number of MSDP Notification messages transmitted on this connection. This object should be initialized to zero when the connection is established."
msdpPeerLastError,1.3.6.1.3.92.1.1.5.1.33,octet string,read-only,objecttype,column,"The last error code and subcode seen by this peer on this connection. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode."
msdpSACacheTable,1.3.6.1.3.92.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing the MSDP SA advertisements currently in the MSDP speaker's cache."
msdpSACacheEntry,1.3.6.1.3.92.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) representing an MSDP SA advert."
msdpSACacheGroupAddr,1.3.6.1.3.92.1.1.6.1.1,ipaddress,no-access,objecttype,column,"The group address of the SA Cache entry."
msdpSACacheSourceAddr,1.3.6.1.3.92.1.1.6.1.2,ipaddress,no-access,objecttype,column,"The source address of the SA Cache entry."
msdpSACacheOriginRP,1.3.6.1.3.92.1.1.6.1.3,ipaddress,no-access,objecttype,column,"The address of the RP which originated the last SA message accepted for this entry."
msdpSACachePeerLearnedFrom,1.3.6.1.3.92.1.1.6.1.4,ipaddress,read-only,objecttype,column,"The peer from which this SA Cache entry was last accepted. This address must correspond to the msdpPeerRemoteAddress value for a row in the MSDP Peer Table."
msdpSACacheRPFPeer,1.3.6.1.3.92.1.1.6.1.5,ipaddress,read-only,objecttype,column,"The peer from which an SA message corresponding to this cache entry would be accepted (i.e. the RPF peer for msdpSACacheOriginRP). This may be different than msdpSACachePeerLearnedFrom if this entry was created by an MSDP SA-Response. This address must correspond to the msdpPeerRemoteAddress value for a row in the MSDP Peer Table."
msdpSACacheInSAs,1.3.6.1.3.92.1.1.6.1.6,counter32,read-only,objecttype,column,"The number of MSDP SA messages received relevant to this cache entry. This object must be initialized to zero when creating a cache entry."
msdpSACacheInDataPackets,1.3.6.1.3.92.1.1.6.1.7,counter32,read-only,objecttype,column,"The number of MSDP encapsulated data packets received relevant to this cache entry. This object must be initialized to zero when creating a cache entry."
msdpSACacheUpTime,1.3.6.1.3.92.1.1.6.1.8,timeticks,read-only,objecttype,column,"The time since this entry was placed in the SA cache."
msdpSACacheExpiryTime,1.3.6.1.3.92.1.1.6.1.9,timeticks,read-only,objecttype,column,"The time remaining before this entry will expire from the SA cache."
msdpSACacheStatus,1.3.6.1.3.92.1.1.6.1.10,rowstatus,read-write,objecttype,column,"The status of this row in the table. The only allowable actions are to retreive the status, which will be `active', or to set the status to `destroy' in order to remove this entry from the cache."
msdpTraps,1.3.6.1.3.92.1.1.7,,,objectidentity,,""
msdpEstablished,1.3.6.1.3.92.1.1.7.1,,,notificationtype,,"The MSDP Established event is generated when the MSDP FSM enters the ESTABLISHED state."
msdpBackwardTransition,1.3.6.1.3.92.1.1.7.2,,,notificationtype,,"The MSDPBackwardTransition Event is generated when the MSDP FSM moves from a higher numbered state to a lower numbered state."
msdpMIBConformance,1.3.6.1.3.92.1.1.8,,,objectidentity,,""
msdpMIBCompliances,1.3.6.1.3.92.1.1.8.1,,,objectidentity,,""
msdpMIBCompliance,1.3.6.1.3.92.1.1.8.1.1,,,modulecompliance,,"The compliance statement for entities which implement the MSDP MIB."
msdpMIBGroups,1.3.6.1.3.92.1.1.8.2,,,objectidentity,,""
msdpMIBGlobalsGroup,1.3.6.1.3.92.1.1.8.2.1,,,objectgroup,,"A collection of objects providing information on global MSDP state."
msdpMIBPeerGroup,1.3.6.1.3.92.1.1.8.2.2,,,objectgroup,,"A collection of objects for managing MSDP peers."
msdpSACacheGroup,1.3.6.1.3.92.1.1.8.2.3,,,objectgroup,,"A collection of objects for managing MSDP SA cache entries."
msdpSAHoldDownPeriod,1.3.6.1.3.92.1.1.9,integer,read-only,objecttype,scalar,"The number of seconds in the MSDP SA Hold-down period"
