OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPtpPortStaticPktReset,1.3.6.1.4.1.2011.5.25.187.2.2.1.20,integer,read-write,objecttype,column,"Reset port PTP packets statistic. Enumeration: 'reset': 1, 'unused': 2."
hwPtpBitsClockSourceTable,1.3.6.1.4.1.2011.5.25.187.2.3,,no-access,objecttype,table,"BitsClockSourceTable."
hwPtpBitsClockSourceEntry,1.3.6.1.4.1.2011.5.25.187.2.3.1,,no-access,objecttype,row,"An entry in hwPtpPortStatisticTable."
hwPtpBitsPortIndex,1.3.6.1.4.1.2011.5.25.187.2.3.1.1,integer32,no-access,objecttype,column,"The BitsPortIndex."
hwPtpBitsClockAccuracy,1.3.6.1.4.1.2011.5.25.187.2.3.1.2,integer32,read-write,objecttype,column,"BitsClockAccuracy."
hwPtpBitsClockClass,1.3.6.1.4.1.2011.5.25.187.2.3.1.3,integer32,read-write,objecttype,column,"BitsClockClass."
hwPtpBitsPriority1,1.3.6.1.4.1.2011.5.25.187.2.3.1.4,integer32,read-write,objecttype,column,"BitsPriority1."
hwPtpBitsPriority2,1.3.6.1.4.1.2011.5.25.187.2.3.1.5,integer32,read-write,objecttype,column,"BitsPriority2."
hwPtpBitsTimeSource,1.3.6.1.4.1.2011.5.25.187.2.3.1.6,integer,read-write,objecttype,column,"BitsTimeSource. Enumeration: 'atomicclock': 1, 'ntp': 5, 'handset': 6, 'internaloscillator': 8, 'other': 7, 'terrestrialradio': 3, 'gps': 2, 'ptp': 4."
hwPtpBitsSignal,1.3.6.1.4.1.2011.5.25.187.2.3.1.7,integer,read-only,objecttype,column,"The signal of BITS. Enumeration: 'twombps': 3, 'twomhz': 2, 'dcls': 4, 'none': 5, 'oneppsandrs232': 1."
hwPtpBitsSwitch,1.3.6.1.4.1.2011.5.25.187.2.3.1.8,integer,read-write,objecttype,column,"The switch status. Enumeration: 'on': 2, 'off': 1."
hwPtpBitsDirection,1.3.6.1.4.1.2011.5.25.187.2.3.1.9,integer,read-only,objecttype,column,"The direction of BITS. Enumeration: 'both': 3, 'none': 4, 'out': 2, 'in': 1."
hwPtpBitsNormalStatus,1.3.6.1.4.1.2011.5.25.187.2.3.1.10,integer,read-only,objecttype,column,"The normal status of BITS. Enumeration: 'abnormal': 2, 'normal': 1."
hwPtpReceiveDelay,1.3.6.1.4.1.2011.5.25.187.2.3.1.11,integer32,read-write,objecttype,column,"The delay of receive."
hwPtpSendDelay,1.3.6.1.4.1.2011.5.25.187.2.3.1.12,integer32,read-write,objecttype,column,"The delay of send."
hwPtpExtInterfaceTable,1.3.6.1.4.1.2011.5.25.187.3,,no-access,objecttype,table,"Description."
hwPtpExtInterfaceEntry,1.3.6.1.4.1.2011.5.25.187.3.1,,no-access,objecttype,row,"Description."
hwPtpExtInterfaceOperateIndex,1.3.6.1.4.1.2011.5.25.187.3.1.1,integer32,no-access,objecttype,column,"The operation index of extern interface."
hwPtpExtInterfaceOperateType,1.3.6.1.4.1.2011.5.25.187.3.1.2,integer,read-only,objecttype,column,"The operation type of extern interface. Enumeration: 'setprotocltype': 1, 'setelectriclevel': 2."
hwPtpExtInterfaceIfIndex,1.3.6.1.4.1.2011.5.25.187.3.1.3,interfaceindex,read-only,objecttype,column,"The interface index."
hwPtpExtInterfaceDirect,1.3.6.1.4.1.2011.5.25.187.3.1.4,integer,read-only,objecttype,column,"The direction of interface. Enumeration: 'input': 1, 'output': 2."
hwPtpExtInterfaceProtocoltype,1.3.6.1.4.1.2011.5.25.187.3.1.5,integer,read-only,objecttype,column,"The protocol type of interface. Enumeration: 'j211': 3, 'time1pps': 2, 'dcls': 1."
hwPtpExtInterfaceElectricLevel,1.3.6.1.4.1.2011.5.25.187.3.1.6,integer,read-only,objecttype,column,"The electric level of interface. Enumeration: 'rs232': 2, 'rs422': 3, 'ttl': 1."
hwPtpCableLengthTable,1.3.6.1.4.1.2011.5.25.187.4,,,objectidentity,,""
hwPtpCableLengthIfindex,1.3.6.1.4.1.2011.5.25.187.4.1,interfaceindex,read-write,objecttype,scalar,"The interface index."
hwPtpCableLengthTransDirect,1.3.6.1.4.1.2011.5.25.187.4.2,integer,read-write,objecttype,scalar,"The direction of transport. Enumeration: 'receive': 0, 'send': 1."
hwPtpCableLengthMode,1.3.6.1.4.1.2011.5.25.187.4.3,integer,read-write,objecttype,scalar,"The mode of cable length. Enumeration: 'length': 0, 'time': 1."
hwPtpCableLengthTransDistance,1.3.6.1.4.1.2011.5.25.187.4.4,integer32,read-write,objecttype,scalar,"The distance of cable length."
hwPtpCableTransTable,1.3.6.1.4.1.2011.5.25.187.5,,,objectidentity,,""
hwPtpCableTransIfindex,1.3.6.1.4.1.2011.5.25.187.5.1,interfaceindex,read-write,objecttype,scalar,"The interface index."
hwPtpCableTransWarpMode,1.3.6.1.4.1.2011.5.25.187.5.2,integer,read-write,objecttype,scalar,"The mode of transport warp. Enumeration: 'length': 0, 'time': 1."
hwPtpCableTransWarpDirect,1.3.6.1.4.1.2011.5.25.187.5.3,integer,read-write,objecttype,scalar,"The direction of transport warp. Enumeration: 'positive': 0, 'negative': 1."
hwPtpCableTransWarpValue,1.3.6.1.4.1.2011.5.25.187.5.4,integer32,read-write,objecttype,scalar,"The value of transport warp."
hwPtpNotifications,1.3.6.1.4.1.2011.5.25.187.6,,,objectidentity,,""
hwPtpPortStatusChange,1.3.6.1.4.1.2011.5.25.187.6.1,,,notificationtype,,"Port status change notification."
hwPtpClockSourceChange,1.3.6.1.4.1.2011.5.25.187.6.2,,,notificationtype,,"Clock source change notification."
hwPtpTimeSynchronizationStatusChange,1.3.6.1.4.1.2011.5.25.187.6.3,,,notificationtype,,"Time synchronization status change notification."
hwPtpConformance,1.3.6.1.4.1.2011.5.25.187.7,,,objectidentity,,""
hwPtpCompliance,1.3.6.1.4.1.2011.5.25.187.7.1,,,objectidentity,,""
hwPtpComliance,1.3.6.1.4.1.2011.5.25.187.7.1.1,,,modulecompliance,,"This is the PTP module compliance."
hwPtpGroups,1.3.6.1.4.1.2011.5.25.187.7.2,,,objectidentity,,""
hwPtpGlobalObjectsGroup,1.3.6.1.4.1.2011.5.25.187.7.2.1,,,objectgroup,,"This is the hwPtpGlobalObjectsGroups."
hwPtpPortObjectsGroup,1.3.6.1.4.1.2011.5.25.187.7.2.2,,,objectgroup,,"Description."
hwPtpNotificationsGroup,1.3.6.1.4.1.2011.5.25.187.7.2.3,,,notificationgroup,,"Description."
hwPtpManageExtInterfaceGroup,1.3.6.1.4.1.2011.5.25.187.7.2.4,,,objectgroup,,"Description."
hwPtpManageCableLengthGroup,1.3.6.1.4.1.2011.5.25.187.7.2.5,,,objectgroup,,"Description."
hwPtpManageCableTransGroup,1.3.6.1.4.1.2011.5.25.187.7.2.6,,,objectgroup,,"Description."
