OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
kcprtOutputTrayCount,1.3.6.1.4.1.1347.43.9.3.1.4,integer,read-only,objecttype,column,"The count of page that the tray may be holding. Since the tray cannot count the page that it has currently, the value is not always same as the actual page counts. If all of paper is removed, this value will be 0. In SO-6, there is no full sensor. So, if the application needs to know whether the tray is full or not, the application should compare this value with OutputTrayMaxCapacity. In some case, the printer is turned on with remaining some pages on the tray for example, this value will be same as MaxCapacity to inform that paper is remaining and demand to remove the page."
kcprtMarker,1.3.6.1.4.1.1347.43.10,,,objectidentity,,""
kcprtMarkerTable,1.3.6.1.4.1.1347.43.10.1,,no-access,objecttype,table,"This table contains some useful entries to control the marker specific function."
kcprtMarkerEntry,1.3.6.1.4.1.1347.43.10.1.1,,no-access,objecttype,row,"A list of entries that corresponds each function of the marker."
kcprtMarkerIndex,1.3.6.1.4.1.1347.43.10.1.1.1,integer,no-access,objecttype,column,"The value of the prtMarkerIndex of the printer devices with which it is associated."
kcprtMarkerKirLevel,1.3.6.1.4.1.1347.43.10.1.1.2,integer,read-write,objecttype,column,"The value that shows current KIR level. The value (0) means off or not support (0). Enumeration: 'dark': 3, 'light': 1, 'medium': 2, 'offOrNotSupport': 0."
kcprtMarkerEcoprintLevel,1.3.6.1.4.1.1347.43.10.1.1.3,integer,read-write,objecttype,column,"The value that shows current Ecoprint level. The value (0) means off or not support. Enumeration: 'dark': 3, 'light': 1, 'medium': 2, 'offOrNotSupport': 0."
kcprtMarkerAddressabilityFeedDirDeclared,1.3.6.1.4.1.1347.43.10.1.1.4,integer,read-write,objecttype,column,"This object provides the value of the declared addressability, in the feed direction, of this marker. This addressability is measured in prtMarkerAddressabilityUnit."
kcprtMarkerAddressabilityXFeedDirDeclared,1.3.6.1.4.1.1347.43.10.1.1.5,integer,read-write,objecttype,column,"This object provides the value of declared dimension, in the cross feed direction, of this marker device. This addressability is measured in prtMarkerAddressabilityUnit."
kcprtMarkerAddressablilityFeedDirChosen,1.3.6.1.4.1.1347.43.10.1.1.6,integer,read-only,objecttype,scalar,"The value of the addressability, in the feed direction, chosen by the printer. If the printer supports the declared addressability, this addressability is the same as the declared addressability. If not, this addressability is set to the closest addressability that the printer supports when the declared dimension is set."
kcprtMarkerAddressablilityXFeedDirChosen,1.3.6.1.4.1.1347.43.10.1.1.7,integer,read-only,objecttype,scalar,"The value of the addressability, in the cross feed direction, chosen by the printer. If the printer supports the declared addressability, this addressability is the same as the declared addressability. If not, this addressability is set to the closest addressability that the printer supports when the declared dimension is set."
kcprtChannel,1.3.6.1.4.1.1347.43.14,,,objectidentity,,""
kcprtChannelTable,1.3.6.1.4.1.1347.43.14.1,,no-access,objecttype,table,"This table control's HEX dump function."
kcprtChannelEntry,1.3.6.1.4.1.1347.43.14.1.1,,no-access,objecttype,row,""
kcprtChannelIndex,1.3.6.1.4.1.1347.43.14.1.1.1,integer,no-access,objecttype,column,"The value of the prtChannelIndex of the printer device that this prtChannelEntry is associated with."
kcprtChannelFunction,1.3.6.1.4.1.1347.43.14.1.1.2,integer,read-write,objecttype,column,"The current state of the function of this channel. KYOCERA printer can set the hex dump mode to interface (channel). Writing affects all interface(channel).This setting is only valid for one job. After processing the job, this entry automatically returns through(0). Enumeration: 'hexDump': 1, 'through': 0."
kcprtMemoryResource,1.3.6.1.4.1.1347.43.20,,,objectidentity,,""
kcprtMemoryDeviceTable,1.3.6.1.4.1.1347.43.20.1,,no-access,objecttype,table,"This table contains information for each memory device, such as the IC-Card."
kcprtMemoryDeviceEntry,1.3.6.1.4.1.1347.43.20.1.1,,no-access,objecttype,row,"A list of entries that are corresponding to the each function of the memory device."
kcprtMemoryDeviceIndex,1.3.6.1.4.1.1347.43.20.1.1.1,integer,no-access,objecttype,column,"A unique value that is corresponding to each memory device, such as IC-Card. The value assignment will change if the IC-Card is removed or inserted."
kcprtMemoryDeviceLocation,1.3.6.1.4.1.1347.43.20.1.1.2,integer,read-only,objecttype,column,"The value shows the location of this memory device. Note that if the location is download area, only the resource that has been assigned to the current interface can be managed. To see other resources, the management application have to change the current interface. Enumeration: 'residentFont': 3, 'optionROMsocket': 2, 'icCardSlot-A': 0, 'icCardslot-B': 1, 'others': 255, 'downloadArea': 4."
kcprtMemoryDeviceType,1.3.6.1.4.1.1347.43.20.1.1.3,integer,read-only,objecttype,column,"The value shows the type of this memory device. Enumeration: 'dram': 3, 'sram': 2, 'flash': 1, 'rom': 0, 'others': 255."
kcprtMemoryDeviceTotalSize,1.3.6.1.4.1.1347.43.20.1.1.4,integer,read-only,objecttype,column,"The maximum space of the memory device. Unit is bytes."
kcprtMemoryDeviceUsedSize,1.3.6.1.4.1.1347.43.20.1.1.5,integer,read-only,objecttype,column,"The amount of occupied space on the device. Unit is bytes. If the device cannot detect the amount, the value is (-1)."
kcprtMemoryDeviceStatus,1.3.6.1.4.1.1347.43.20.1.1.6,integer,read-only,objecttype,column,"This value shows current status of this device. not accessible means that the printer recognized the device but the access is impossible. battery low is for a kind of battery backuped device, such as IC-card. Enumeration: 'notAccessible': 2, 'readyReadOnly': 1, 'lowBattery': 4, 'readyReadWrite': 0."
kcprtPartitionTable,1.3.6.1.4.1.1347.43.20.2,,no-access,objecttype,table,"This table contains partition information for each device."
kcprtPartitionEntry,1.3.6.1.4.1.1347.43.20.2.1,,no-access,objecttype,row,"A list of entries that is corresponding to the each information about the partition."
kcprtPartitionIndex,1.3.6.1.4.1.1347.43.20.2.1.1,integer,no-access,objecttype,column,"A unique value corresponding to the each partition on the printer's memory device. This assigment will change in some cases."
kcprtPartitionSize,1.3.6.1.4.1.1347.43.20.2.1.2,integer,read-only,objecttype,column,"This value shows the size of this partition. Unit is byte."
kcprtPartitionLocation,1.3.6.1.4.1.1347.43.20.2.1.3,integer,read-only,objecttype,column,"This value of kcprtMemoryDeviceIndex corresponding to the device on which this partition exists. If the device is unknown, this value is (-1)."
kcprtPartitionResourceType,1.3.6.1.4.1.1347.43.20.2.1.4,integer,read-only,objecttype,column,"The type of the resource that is using this partition. Enumeration: 'programData': 5, 'macro': 3, 'void': 0, 'hostData': 4, 'fontData': 7, 'messageData': 6."
kcprtPartitionName,1.3.6.1.4.1.1347.43.20.2.1.5,displaystring,read-only,objecttype,column,"The name that is assigned to this partition."
kcprtPartitionLoad,1.3.6.1.4.1.1347.43.20.2.1.6,integer,read-only,objecttype,column,"This value shows whether this partition has been read by the printer. basically, the resource should be read by the printer to make it available. Enumeration: 'loaded': 1, 'notLoaded': 0."
kcprtMacroDataTable,1.3.6.1.4.1.1347.43.20.3,,no-access,objecttype,table,"This table contains information about MACRO resource."
kcprtMacroDataEntry,1.3.6.1.4.1.1347.43.20.3.1,,no-access,objecttype,row,""
kcprtMacroDataIndex,1.3.6.1.4.1.1347.43.20.3.1.1,integer,no-access,objecttype,column,""
kcprtMacroDataName,1.3.6.1.4.1.1347.43.20.3.1.2,displaystring,read-only,objecttype,column,"This value will be effective if the macro is described in Prescribe. Otherwise, this value will be NULL."
kcprtMacroDataID,1.3.6.1.4.1.1347.43.20.3.1.3,integer,read-only,objecttype,column,"This value will be effective if the macro is described in PCL. Otherwise, the value will be unknown(-1)."
kcprtMacroDataType,1.3.6.1.4.1.1347.43.20.3.1.4,integer,read-only,objecttype,column,"This value is corresponding to the PDL that is used for decribing this macro. Enumeration: 'prescribe': 1, 'pcl': 2, 'others': 255."
kcprtMacroDataAutoLoad,1.3.6.1.4.1.1347.43.20.3.1.5,integer,read-only,objecttype,column,"This value shows the state of the form overlay function that is controled by AMCR command. Only one macro can be set as on, so at most one entry will have on value. Enumeration: 'onWithInitialize': 1, 'off': 0, 'onWithoutInitialize': 2."
kcprtMacroDataLocation,1.3.6.1.4.1.1347.43.20.3.1.6,integer,read-only,objecttype,column,"The value of kcprtMemoryDeviceIndex correspinding to the device that this macro is currently stored. unknown is (-1)."
kcprtMacroDataAttribute,1.3.6.1.4.1.1347.43.20.3.1.7,integer,read-only,objecttype,column,"not registered means this resource is existing on the device but it is not available for the printer. For example, macro on the IC card that is inserted into the printer after turning on will be not registered. To turn it into registered, user must select them from the front panel menu. Enumeration: 'notRegistered': 0, 'registered': 1."
kcprtHostDataTable,1.3.6.1.4.1.1347.43.20.4,,no-access,objecttype,table,"This table contains information about the host data. Note that 'Host data' does not mean the job itself."
kcprtHostDataEntry,1.3.6.1.4.1.1347.43.20.4.1,,no-access,objecttype,row,"A list of entries that are corresponding each information of the host data."
kcprtHostDataIndex,1.3.6.1.4.1.1347.43.20.4.1.1,integer,no-access,objecttype,column,"A unique value corresponding to each information of the host data. The assigment will change in some case."
kcprtHostDataName,1.3.6.1.4.1.1347.43.20.4.1.2,displaystring,read-only,objecttype,scalar,"The name that is used for descriminating each host data."
kcprtHostDataLocation,1.3.6.1.4.1.1347.43.20.4.1.3,integer,read-only,objecttype,column,"The value of kcprtMemoryDeviceIndex that is corresponding to the device in which this host data is stored. If the device is unknown, the value is -1."
kcprtHostDataAttribute,1.3.6.1.4.1.1347.43.20.4.1.4,integer,read-only,objecttype,column,"Basically, the value is always registered. Enumeration: 'notRegistered': 0, 'registered': 1."
kcprtProgramDataTable,1.3.6.1.4.1.1347.43.20.5,,no-access,objecttype,table,"This table contains information about the program data. The program data is a kind of emulation and a Prescribe command, not a macro."
kcprtProgramDataEntry,1.3.6.1.4.1.1347.43.20.5.1,,no-access,objecttype,row,"A list of entries that are corresponding to each information of the program data."
kcprtProgramDataIndex,1.3.6.1.4.1.1347.43.20.5.1.1,integer,no-access,objecttype,column,"A unique value corresponding to each program data. This assigment may change in some case."
kcprtProgramDataName,1.3.6.1.4.1.1347.43.20.5.1.2,displaystring,read-only,objecttype,column,""
kcprtProgramDataType,1.3.6.1.4.1.1347.43.20.5.1.3,integer,read-only,objecttype,column," Enumeration: 'prescribe': 1, 'emulation': 0, 'others': 255."
kcprtProgramDataLocation,1.3.6.1.4.1.1347.43.20.5.1.4,integer,read-only,objecttype,column,"The value of kcprtMemoryDeviceIndex corresponding to the device in which this program data is stored. If the device is unknown, the value is (-1)."
kcprtProgramDataAttribute,1.3.6.1.4.1.1347.43.20.5.1.5,integer,read-only,objecttype,column,"running means the program is running. Enumeration: 'running': 2, 'notRegistered': 0, 'registered': 1."
kcprtMessageDataTable,1.3.6.1.4.1.1347.43.20.6,,no-access,objecttype,table,"This is a bunch of message that is handled as one of the flont panel language by the printer."
kcprtMessageDataEntry,1.3.6.1.4.1.1347.43.20.6.1,,no-access,objecttype,row,"A list of entries that are corresponding to each information of the message data."
kcprtMessageDataIndex,1.3.6.1.4.1.1347.43.20.6.1.1,integer,no-access,objecttype,column,"The index vaule that is assigned to each front panel language."
kcprtMessageDataName,1.3.6.1.4.1.1347.43.20.6.1.2,displaystring,read-only,objecttype,column,"The name of the message data block."
kcprtMessageDataLocation,1.3.6.1.4.1.1347.43.20.6.1.3,integer,read-only,objecttype,column,"The value of kcprtMemoryDeviceIndex corresponding to the device in which this message data is stored. If the device is unknown, the value is -1."
kcprtMessageDataAttribute,1.3.6.1.4.1.1347.43.20.6.1.4,integer,read-only,objecttype,column,"Always registered in the current products. Enumeration: 'notRegistered': 0, 'registered': 1."
kcprtFontDataTable,1.3.6.1.4.1.1347.43.20.7,,no-access,objecttype,table,"This table contains font information."
kcprtFontDataEntry,1.3.6.1.4.1.1347.43.20.7.1,,no-access,objecttype,row,"A list of entries that are corresponding each information of the font."
kcprtFontDataIndex,1.3.6.1.4.1.1347.43.20.7.1.1,integer,no-access,objecttype,column,"A unique value corresponding to each font data. The assignment may change in some case."
kcprtTypeFaceName,1.3.6.1.4.1.1347.43.20.7.1.2,displaystring,read-only,objecttype,column,"The value will be NULL if no name has been assigned."
kcprtFontID,1.3.6.1.4.1.1347.43.20.7.1.3,integer,read-only,objecttype,column,"This value will be -1 if no ID has been assigned."
kcprtFontType,1.3.6.1.4.1.1347.43.20.7.1.4,integer,read-only,objecttype,column," Enumeration: 'others': 255, 'scalable': 1, 'bitmap': 0."
kcprtFontLocation,1.3.6.1.4.1.1347.43.20.7.1.5,integer,read-only,objecttype,column,"The value of kcprtMemoryDeviceIndex corresponding to the device on which this font is stored. If it is unknown, the value is -1."
kcprtFontAttribute,1.3.6.1.4.1.1347.43.20.7.1.6,integer,read-only,objecttype,column,"In the current printer, this value is always registered. Enumeration: 'notRegistered': 0, 'registered': 1."
