OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaOspfRouteAge,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.7,timeticks,read-only,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct."
alaOspfRouteTag,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.8,integer,read-only,objecttype,column,"The associated route tag for external roues. It's 0 for routes internal to the autonomous system."
alaOspfRouteMetric1,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.9,integer,read-only,objecttype,column,"The primary routing metric for this route."
alaOspfRouteMetric2,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.10,integer,read-only,objecttype,column,"An alternate routing metric for this route. It's 0 for internal routes. For an external route, it's the metric to reach the ASBR that announced the external route."
alaOspfRouteStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.11,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions."
alaOspfBdrRouterTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13,,no-access,objecttype,table,"OSPF routing table which contains the routes to border (ABR and ASBR) routers."
alaOspfBdrRouterEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1,,no-access,objecttype,row,"OSPF routing table which contains the routes to border (ABR and ASBR) routers."
alaOspfBdrRouterAreaId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.1,ipaddress,read-only,objecttype,column,"The area to which the border router belongs to."
alaOspfBdrRouterId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.2,ipaddress,read-only,objecttype,column,"The router idenitifer of this border router."
alaOspfBdrRouterTos,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.3,integer,read-only,objecttype,column,"Type Of Service (TOS) for this route."
alaOspfBdrRouterNextHop,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.4,ipaddress,read-only,objecttype,column,"The address of the next hop to reach this border router."
alaOspfBdrRouterIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.5,integer,read-only,objecttype,column,"The ifIndex value which identifies the local interface through which the next hop of this route should be reached."
alaOspfBdrRouterType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.6,integer,read-only,objecttype,column,"The type of border router. Enumeration: 'asbr': 2, 'abr': 1, 'abrAsbr': 3."
alaOspfBdrRouterAge,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.7,timeticks,read-only,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct."
alaOspfBdrRouterMetric,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.8,integer,read-only,objecttype,column,"The cost to reach the border router."
alaOspfBdrRouterStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.13.1.9,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions."
alaOspfRedistRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14,,no-access,objecttype,table,"A configuration table which controls the routes to be redistributed by OSPF from other routing protocols. This table has been deprecated. Use the alaRouteMapRedistProtoTable of AlcatelIND1RouteMap.mib."
alaOspfRedistRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1,,no-access,objecttype,row,"A configuration table which controls the routes to be redistributed by OSPF from other routing protocols. This entry has been deprecated. Use the alaRouteMapRedistProtoEntry of AlcatelIND1RouteMap.mib."
alaOspfRedistRouteProto,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.1,integer,read-write,objecttype,column,"Protocol from which this route is to be imported into OSPF. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'isis': 7, 'rip': 5, 'bgp': 8, 'other': 1, 'static': 3, 'local': 2, 'directHost': 4."
alaOspfRedistRouteDest,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.2,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfRedistRouteMask,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.3,ipaddress,read-only,objecttype,column,"The network mask for this route. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfRedistRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.4,integer,read-write,objecttype,column,"The metric to be used for the redistributed route. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfRedistRouteControl,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.5,integer,read-write,objecttype,column,"Specifies how routes matching this entry are to be redistributed into OSPF. The different mechanisms possible are to redistribute all the subnet routes, redistribute an aggregated route if there are one or more actual routes which match this entry or redistribute only an exactly matching route. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'redistributeAsAggregate': 2, 'redistributeAllSubnets': 1, 'redistributeExactMatch': 3."
alaOspfRedistRouteTagMatch,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.6,integer,read-write,objecttype,column,"Redistribute the route only when the route tag matches with this value. It defaults to 0 which matches all route tags. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfRedistRouteEffect,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.7,integer,read-write,objecttype,column,"Specifies whether the redistribution of routes in this range is allowed or denied. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'doNotRedistribute': 2, 'redistribute': 1."
alaOspfRedistRouteStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.14.1.8,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfIfMd5Table,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16,,no-access,objecttype,table,"The OSPF Interface MD5 Table describes the MD5 key management for OSPF interfaces."
alaOspfIfMd5Entry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1,,no-access,objecttype,row,"The OSPF Interface MD5 Entry describes the MD5 key management for OSPF interfaces."
alaOspfIfMd5IpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF MD5 key interface."
alaOspfIfMd5KeyId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.2,integer,read-only,objecttype,column,"A key identifier which identifies the algorithm and MD5 secret key associated with this interface."
alaOspfIfMd5Key,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.3,octet string,read-write,objecttype,column,"The MD5 message digest key."
alaOspfIfMd5KeyStartAccept,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.4,timeticks,read-write,objecttype,column,"The time that OSPF router will start accepting packets that have been created with this key."
alaOspfIfMd5KeyStopAccept,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.5,timeticks,read-write,objecttype,column,"The time that OSPF router will stop accepting packets that have been created with this key."
alaOspfIfMd5KeyStartGenerate,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.6,timeticks,read-write,objecttype,column,"The time that OSPF router will start using this key for packet generation."
alaOspfIfMd5KeyStopGenerate,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.7,timeticks,read-write,objecttype,column,"The time that OSPF router will stop using this key for packet generation."
alaOspfIfMd5RowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.8,rowstatus,read-write,objecttype,column,"Row status of this entry."
alaOspfIfMd5EncryptKey,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.16.1.9,alaauthenticationencryptkey,read-write,objecttype,column,"The MD5 message digest Encrypted key."
alaOspfIfAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17,,no-access,objecttype,table,"Expansion for ospfIfTable"
alaOspfIfAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1,,no-access,objecttype,row,"An entry of alaOspfIfAugTable"
alaOspfIfEncryptKey,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.1,alaauthenticationencryptkey,read-only,objecttype,column,"The authentication encryption key that is used to decypher OSPF passwords."
alaOspfIfIpMask,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.2,ipaddress,read-only,objecttype,column,"The IP mask of this OSPF interface."
alaOspfIfVlanId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.3,integer32,read-only,objecttype,column,"Vlan Identifier associated with this interface"
alaOspfIfDrRouterid,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.4,ipaddress,read-only,objecttype,column,"Router Id of Designated router for this interface"
alaOspfIfBdrRouterid,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.5,ipaddress,read-only,objecttype,column,"Router Id of Backup Designated router for this interface"
alaOspfIfMTU,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.6,counter32,read-only,objecttype,column,"Max Transfer size of OSPF packets on this interface"
alaOspfIfInitNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.7,counter32,read-only,objecttype,column,"Number of ospf INIT state neighbors on this interface"
alaOspfIfExchNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.8,counter32,read-only,objecttype,column,"Number of ospf EXCHANGE state neighbors on this interface"
alaOspfIfFullNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.9,counter32,read-only,objecttype,column,"Number of ospf FULL state neighbors on this interface"
alaOspfIfLinkType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.10,integer,read-only,objecttype,column,"Type of physical medium used for transmission of OSPF packets Enumeration: 'broadcast': 1."
alaOspfIfOperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.11,integer,read-only,objecttype,column,"Operational status of this interface Enumeration: 'down': 0, 'up': 1."
alaOspfIfIntfName,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.12,displaystring,read-only,objecttype,column,"The user defined name used to identify the IP interface"
alaOspfIf2WayNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.13,counter32,read-only,objecttype,column,"Number of ospf 2-WAY state neighbors on this interface"
alaOspfIfBfdStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.14,integer,read-only,objecttype,column,"Enables/Disables OSPF for a BFD interface Enumeration: 'enable': 1, 'disable': 2."
alaOspfIfBfdDrsOnly,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.17.1.15,integer,read-only,objecttype,column,"Enables/Disables Drs Only option for a BFD interface Enumeration: 'enable': 1, 'disable': 2."
alaOspfVirtIfAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.18,,no-access,objecttype,table,"Expansion for ospfVirtIfTable"
alaOspfVirtIfAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.18.1,,no-access,objecttype,row,"An entry of alaOspfVirtIfAugTable"
alaOspfVirtIfEncryptKey,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.18.1.1,alaauthenticationencryptkey,read-only,objecttype,column,"The authentication encryption key that is used to decypher OSPF passwords."
alaOspfVirtIfOperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.18.1.2,integer,read-only,objecttype,column,"Operational status of the virtual link Enumeration: 'down': 0, 'up': 1."
alaOspfRestartHelperSupport,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.19,integer,read-write,objecttype,scalar,"The router's support for acting as an OSPF hitless restart helper. Enumeration: 'enable': 1, 'disable': 2."
alaOspfRestartHelperStrictLSAChecking,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.20,integer,read-write,objecttype,scalar,"Indicates whether or not a changed LSA will result in termination of graceful restart by a helping router. Enumeration: 'enable': 1, 'disable': 2."
alaOspfRestartHelperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.21,integer,read-only,objecttype,scalar,"Indicates whether this OSPF router is operating as a Helper to a restarting router. Enumeration: 'helping': 1, 'notHelping': 2."
alaOspfRFC1583Compatibility,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.22,truthvalue,read-only,objecttype,scalar,"Indicates metrics used to choose among multiple AS- external-LSAs. When RFC1583Compatibility is set to enabled, only cost will be used when choosing among multiple AS-external-LSAs advertising the same destination. When RFC1583Compatibility is set to disabled, preference will be driven first by type of path using cost only to break ties."
alaOspfOpaqueLsaSupport,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.23,truthvalue,read-only,objecttype,scalar,"The router's support for Opaque LSA types."
alaOspfTrafficEngineeringSupport,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.24,truthvalue,read-only,objecttype,scalar,"The router's support for OSPF traffic engineering."
alaOspfReferenceBandwidth,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.25,unsigned32,read-only,objecttype,scalar,"Reference bandwidth in kilobits/second for calculating default interface metrics. The default value is 100,000 KBPS (100 MBPS)"
alaOspfRestartSupport,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.26,integer,read-write,objecttype,scalar,"The router's support for OSPF hitless restart. Options include: no restart support, only planned restarts or both planned and unplanned restarts. Enumeration: 'plannedAndUnplanned': 3, 'none': 1, 'plannedOnly': 2."
alaOspfRestartInterval,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.27,integer32,read-write,objecttype,scalar,"Configured OSPF hitless restart timeout interval."
alaOspfRestartStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.28,integer,read-only,objecttype,scalar,"Current status of OSPF hitless restart. The status of hitless restart is unplannedRestart after a CMM takeover. Before CMM takeover, the status is plannedRestart. Enumeration: 'unplannedRestart': 3, 'notRestarting': 1, 'plannedRestart': 2."
alaOspfRestartAge,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.29,unsigned32,read-only,objecttype,scalar,"Remaining time in current OSPF hitless restart interval."
alaOspfRestartExitReason,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.30,integer,read-only,objecttype,scalar,"Describes the outcome of the last attempt at a hitless restart. If the value is 'none', no restart has yet been attempted. If the value is 'inProgress', a restart attempt is currently underway. Enumeration: 'none': 1, 'timedOut': 4, 'completed': 3, 'inProgress': 2, 'topologyChanged': 5."
alaOspfNbrAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31,,no-access,objecttype,table,"Extensions to the ospfNbrTable"
alaOspfNbrAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1,,no-access,objecttype,row,"Additions to neighbor table"
alaOspfNbrRestartHelperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.1,integer,read-only,objecttype,column,"Indicates whether the router is acting as a hitless restart helper for the neighbor. Enumeration: 'helping': 2, 'notHelping': 1."
alaOspfNbrRestartHelperAge,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.2,unsigned32,read-only,objecttype,column,"Remaining time in current OSPF hitless restart interval, if the router is acting as a restart helper for the neighbor."
alaOspfNbrRestartHelperExitReason,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.3,integer,read-only,objecttype,column,"Describes the outcome of the last attempt at acting as a hitless restart helper for the neighbor. Enumeration: 'none': 1, 'timedOut': 4, 'completed': 3, 'inProgress': 2, 'topologyChanged': 5."
alaOspfNbrAreaId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.4,ipaddress,read-only,objecttype,column,"The area to which this neighbor belongs"
alaOspfNbrDrAddress,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.5,ipaddress,read-only,objecttype,column,"Designated router of this neighbor"
alaOspfNbrBdrAddress,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.6,ipaddress,read-only,objecttype,column,"Backup Designated router of this neighbor"
alaOspfNbrType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.7,integer,read-only,objecttype,column,"Neighbors learned via the OSPF Hello protocol are dynamic. Configured neighbors are static Enumeration: 'static': 2, 'dynamic': 1."
alaOspfNbrMode,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.8,integer,read-only,objecttype,column,"Current neighbor mode. This is applicable only during adjacency formation Enumeration: 'master': 2, 'slave': 1, 'slaveHold': 3."
alaOspfNbrMd5SeqNo,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.9,counter32,read-only,objecttype,column,"Sequence number used in Md5 authentication"
alaOspfNbrLastHello,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.10,counter32,read-only,objecttype,column,"No of seconds elapsed since the last hello was received from this neighbor"
alaOspfNbrPendingLSreq,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.11,counter32,read-only,objecttype,column,"Number of outstanding link state requests to be sent to this neighbor"
alaOspfNbrPendingLSack,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.12,counter32,read-only,objecttype,column,"Number of outstanding link state acknowledgements to be sent to this neighbor"
alaOspfNbrPendingLSupd,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.31.1.13,counter32,read-only,objecttype,column,"Number of outstanding link state update packets to be sent to this neighbor"
alaOspfVirtNbrAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32,,no-access,objecttype,table,"Extensions to ospfVirtNbrTable"
alaOspfVirtNbrAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1,,no-access,objecttype,row,"Information regarding a single virtual neighbor."
alaOspfVirtNbrRestartHelperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.1,integer,read-only,objecttype,column,"Indicates whether the router is acting as a hitless restart helper for the neighbor. Enumeration: 'helping': 2, 'notHelping': 1."
alaOspfVirtNbrRestartHelperAge,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.2,unsigned32,read-only,objecttype,column,"Remaining time in current OSPF hitless restart interval, if the router is acting as a restart helper for the neighbor."
alaOspfVirtNbrRestartHelperExitReason,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.3,integer,read-only,objecttype,column,"Describes the outcome of the last attempt at acting as a hitless restart helper for the neighbor. Enumeration: 'none': 1, 'timedOut': 4, 'completed': 3, 'inProgress': 2, 'topologyChanged': 5."
alaOspfVirtNbrDrAddr,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.4,ipaddress,read-only,objecttype,column,"Designated router of this virtual neighbor"
alaOspfVirtNbrBdrAddr,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.5,ipaddress,read-only,objecttype,column,"Backup Designated router of this virtual neighbor"
alaOspfVirtNbrMode,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.6,integer,read-only,objecttype,column,"Current neighbor mode. This is applicable only during adjacency formation Enumeration: 'master': 2, 'slave': 1, 'slaveHold': 3."
alaOspfVirtNbrMd5SeqNo,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.7,counter32,read-only,objecttype,column,"Sequence number used in Md5 authentication"
alaOspfVirtNbrLastHello,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.8,counter32,read-only,objecttype,column,"No of seconds elapsed since the last hello was received from this neighbor"
alaOspfVirtNbrPendingLSreq,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.9,counter32,read-only,objecttype,column,"Number of outstanding link state requests to be sent to this neighbor"
alaOspfVirtNbrPendingLSack,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.10,counter32,read-only,objecttype,column,"Number of outstanding link state acknowledgements to be sent to this neighbor"
alaOspfVirtNbrPendingLSupd,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.32.1.11,counter32,read-only,objecttype,column,"Number of outstanding link state update packets to be sent to this neighbor"
alaOspfRestartInitiate,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.33,integer,read-write,objecttype,scalar,"Initiates a planned graceful restart, if set to plannedRestart. Enumeration: 'notRestarting': 1, 'plannedRestart': 2."
