OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teLinkPriority,1.3.6.1.2.1.1.1.4.1.1,priority,no-access,objecttype,column,"This attribute specifies the priority. A value of 0 is valid as specified in the 'Traffic Engineering Extensions to OSPF Version 2' document."
teLinkUnreservedBandwidth,1.3.6.1.2.1.1.1.4.1.2,unsigned32,read-only,objecttype,column,"This attribute specifies the TE link unreserved bandwidth at priority p. It is the sum of the unreserved bandwidths at priority p of all component links associated with the TE link (excludes all links that are strictly used as protecting links). This value is an estimate in units of 1,000 bits per second."
teLinkMaximumLspBandwidth,1.3.6.1.2.1.1.1.4.1.3,unsigned32,read-only,objecttype,column,"This attribute specifies the TE link maximum LSP bandwidth at priority p. It is the maximum of all maximum LSP bandwidth at priority p of the component links associated with the TE link (excludes all links that are strictly used as protecting links). This value is an estimate in units of 1,000 bits per second."
teLinkBandwidthRowStatus,1.3.6.1.2.1.1.1.4.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when teLinkBandwidthRowStatus is active(1)."
teLinkBandwidthStorageType,1.3.6.1.2.1.1.1.4.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkBandwidthTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
componentLinkTable,1.3.6.1.2.1.1.1.5,,no-access,objecttype,table,"This table specifies the component link parameters."
componentLinkEntry,1.3.6.1.2.1.1.1.5.1,,no-access,objecttype,row,"An entry in this table exists for each ifEntry that represents a component link. An ifEntry must exist in the ifTable before a componentLinkEntry is created with the corresponding ifIndex. ifEntry's ifType can be of any interface type which has been defined for TE Link interworking. Examples include ATM, Frame Relay, Ethernet, etc. If an entry representing a component link is destroyed in the ifTable, then so is the corresponding entry in the componentLinkTable. The administrative and operational status values are controlled from the ifEntry."
componentLinkMuxCapability,1.3.6.1.2.1.1.1.5.1.1,switchingcapability,read-only,objecttype,column,"This attribute specifies link multiplexing capabilities of the component link."
componentLinkPreferredProtection,1.3.6.1.2.1.1.1.5.1.2,linkprotection,read-only,objecttype,column,"This attribute specifies whether this component link is a primary or secondary entity."
componentLinkCurrentProtection,1.3.6.1.2.1.1.1.5.1.3,linkprotection,read-only,objecttype,column,"This attribute specifies whether this component link is currently used as primary or secondary link."
componentLinkRowStatus,1.3.6.1.2.1.1.1.5.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when componentLinkRowStatus is active(1)."
componentLinkStorageType,1.3.6.1.2.1.1.1.5.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the componentLinkTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
componentLinkDescriptorTable,1.3.6.1.2.1.1.1.6,,no-access,objecttype,table,"This table specifies the link descriptors associated with the component links."
componentLinkDescriptorEntry,1.3.6.1.2.1.1.1.6.1,,no-access,objecttype,row,"An entry in this table is created for every component link descriptor. An ifEntry in the ifTable must exist before a componentLinkDescriptorEntry using the same ifIndex is created. ifEntry's ifType can be of any interface type which has been defined for TE Link interworking. Examples include ATM, Frame Relay, Ethernet, etc. If a component link entry in the ifTable is destroyed, then so are all entries in the componentLinkDescriptorTable that use the ifIndex of this component link."
componentLinkDescrId,1.3.6.1.2.1.1.1.6.1.1,unsigned32,no-access,objecttype,column,"This object specifies the link descriptor identifier."
componentLinkDescrEncodingType,1.3.6.1.2.1.1.1.6.1.2,linkencodingtype,read-only,objecttype,column,"This attribute specifies the component link encoding type."
componentLinkDescrPriority,1.3.6.1.2.1.1.1.6.1.3,priority,read-only,objecttype,column,"This object specifies the lowest priority at which that link encoding type is available for the component link."
componentLinkDescrMinBandwidth,1.3.6.1.2.1.1.1.6.1.4,unsigned32,read-only,objecttype,column,"This attribute specifies the minimum reservable bandwidth on the component link. This value is an estimate in units of 1,000 bits per second."
componentLinkDescrMaxBandwidth,1.3.6.1.2.1.1.1.6.1.5,unsigned32,read-only,objecttype,column,"This attribute specifies the maximum reservable bandwidth on the component link. This value is an estimate in units of 1,000 bits per second."
componentLinkDescrRowStatus,1.3.6.1.2.1.1.1.6.1.6,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when componentLinkDescrRowStatus is active(1)."
componentLinkDescrStorageType,1.3.6.1.2.1.1.1.6.1.7,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the componentLinkDescriptorTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
componentLinkBandwidthTable,1.3.6.1.2.1.1.1.7,,no-access,objecttype,table,"This table specifies the priority-based bandwidth for component links."
componentLinkBandwidthEntry,1.3.6.1.2.1.1.1.7.1,,no-access,objecttype,row,"An entry in this table contains information about the priority-based bandwidth on component links. An ifEntry in the ifTable must exist before a componentLinkBandwidthEntry using the same ifIndex is created. ifEntry's ifType can be of any interface type which has been defined for TE Link interworking. Examples include ATM, Frame Relay, Ethernet, etc. If a component link entry in the ifTable is destroyed, then so are all entries in the componentLinkBandwidthTable that use the ifIndex of this component link."
componentLinkPriority,1.3.6.1.2.1.1.1.7.1.1,priority,no-access,objecttype,column,"This attribute specifies the priority. A value of 0 is valid as specified in the 'Traffic Engineering Extensions to OSPF Version 2' document."
componentLinkUnreservedBandwidth,1.3.6.1.2.1.1.1.7.1.2,unsigned32,read-only,objecttype,column,"This attribute specifies the component link unreserved bandwidth at priority p. This value is an estimate in units of 1,000 bits per second."
componentLinkMaximumLspBandwidth,1.3.6.1.2.1.1.1.7.1.3,unsigned32,read-only,objecttype,column,"This attribute specifies the component link maximum LSP bandwidth at priority p. This value is an estimate in units of 1,000 bits per second."
componentLinkBandwidthRowStatus,1.3.6.1.2.1.1.1.7.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when componentLinkBandwidthRowStatus is active(1)."
componentLinkBwStorageType,1.3.6.1.2.1.1.1.7.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the componentLinkBandwidthTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkNotificationsEnabled,1.3.6.1.2.1.1.1.8,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the generation of the TE link notifications, otherwise these notifications are not emitted."
teLinkConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
teLinkGroups,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
teLinkGroup,1.3.6.1.2.1.1.2.1.1,,,objectgroup,,"Collection of objects needed for the monitoring of resources associated with TE links."
teLinkSrlgGroup,1.3.6.1.2.1.1.2.1.2,,,objectgroup,,"Collection of objects needed for the monitoring of SRLG resources associated with TE links."
teLinkBandwidthGroup,1.3.6.1.2.1.1.2.1.3,,,objectgroup,,"Collection of objects needed for the monitoring of the priority-based bandwidth resources associated with TE links and component links."
componentLinkBandwidthGroup,1.3.6.1.2.1.1.2.1.4,,,objectgroup,,"Collection of objects needed for the monitoring of bandwidth parameters associated with component links."
teLinkNotificationGroup,1.3.6.1.2.1.1.2.1.5,,,notificationgroup,,"Set of notifications implemented in this module. None is mandatory."
teLinkCompliances,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
teLinkModuleFullCompliance,1.3.6.1.2.1.1.2.2.1,,,modulecompliance,,"Compliance statement for agents that support the configuration and monitoring of TE Link MIB module."
teLinkModuleReadOnlyCompliance,1.3.6.1.2.1.1.2.2.2,,,modulecompliance,,"Compliance statement for agents that support the monitoring of TE link MIB module."
