OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fpTxInternalError,1.3.6.1.4.1.6027.3.16.1.1.1.1.28,integer,read-only,objecttype,column,"Internal error in transmitted data."
fpTxDatapathErr,1.3.6.1.4.1.6027.3.16.1.1.1.1.29,integer,read-only,objecttype,column,"Data path error in transmitted data."
fpTxPktCOS0,1.3.6.1.4.1.6027.3.16.1.1.1.1.30,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 0"
fpTxPktCOS1,1.3.6.1.4.1.6027.3.16.1.1.1.1.31,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 1"
fpTxPktCOS2,1.3.6.1.4.1.6027.3.16.1.1.1.1.32,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 2"
fpTxPktCOS3,1.3.6.1.4.1.6027.3.16.1.1.1.1.33,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 3"
fpTxPktCOS4,1.3.6.1.4.1.6027.3.16.1.1.1.1.34,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 4"
fpTxPktCOS5,1.3.6.1.4.1.6027.3.16.1.1.1.1.35,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 5"
fpTxPktCOS6,1.3.6.1.4.1.6027.3.16.1.1.1.1.36,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 6"
fpTxPktCOS7,1.3.6.1.4.1.6027.3.16.1.1.1.1.37,integer,read-only,objecttype,column,"Packets Transmitted from COS Queue 7"
fpTxPktUnit0,1.3.6.1.4.1.6027.3.16.1.1.1.1.38,integer,read-only,objecttype,column,"Packets Transmitted from Unit 0"
fpTxPktUnit1,1.3.6.1.4.1.6027.3.16.1.1.1.1.39,integer,read-only,objecttype,column,"Packets Transmitted from Unit 1"
fpTxPktUnit2,1.3.6.1.4.1.6027.3.16.1.1.1.1.40,integer,read-only,objecttype,column,"Packets Transmitted from Unit 2"
fpTxPktUnit3,1.3.6.1.4.1.6027.3.16.1.1.1.1.41,integer,read-only,objecttype,column,"Packets transmitted from Unit3"
fpCpuPartyBusTable,1.3.6.1.4.1.6027.3.16.1.1.2,,no-access,objecttype,table,"The party bus statistics table contains statistics about the number of input and output packets, bytes, error and the number of input packets dropped in a stack unit/line card."
fpCpuPartyBusStatsEntry,1.3.6.1.4.1.6027.3.16.1.1.2.1,,no-access,objecttype,row,"Cpu party bus statistics"
fpPartyBusInputPackets,1.3.6.1.4.1.6027.3.16.1.1.2.1.1,counter32,read-only,objecttype,column,"Number of input packets."
fpPartyBusInputBytes,1.3.6.1.4.1.6027.3.16.1.1.2.1.2,counter32,read-only,objecttype,column,"Number of input bytes."
fpPartyBusInputDropped,1.3.6.1.4.1.6027.3.16.1.1.2.1.3,counter32,read-only,objecttype,column,"Number of input packets dropped."
fpPartyBusInputError,1.3.6.1.4.1.6027.3.16.1.1.2.1.4,counter32,read-only,objecttype,column,"Error in input packets."
fpPartyBusOutputPackets,1.3.6.1.4.1.6027.3.16.1.1.2.1.5,counter32,read-only,objecttype,column,"Number of output packets."
fpPartyBusOutputBytes,1.3.6.1.4.1.6027.3.16.1.1.2.1.6,counter32,read-only,objecttype,column,"Number of bytes transmitted."
fpPartyBusOutputError,1.3.6.1.4.1.6027.3.16.1.1.2.1.7,counter32,read-only,objecttype,column,"Error in output "
fpDropsTable,1.3.6.1.4.1.6027.3.16.1.1.3,,no-access,objecttype,table,"The forwarding plane drops table contains the list of various drops per port in a stack unit/line card."
fpDropsEntry,1.3.6.1.4.1.6027.3.16.1.1.3.1,,no-access,objecttype,row,"drops"
fpStackPortIndex,1.3.6.1.4.1.6027.3.16.1.1.3.1.1,integer,no-access,objecttype,column,"Stack/line card port number."
fpIngressDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.2,counter64,read-only,objecttype,column,"Ingress Drops"
fpIngIBPCBPFullDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.3,counter64,read-only,objecttype,column,"The number of packets discarded because of Ingress Back Pressure (flow control), or because the Common Buffer Pool is full."
fpIngPortSTPnotFwdDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.4,counter64,read-only,objecttype,column,"Packets dropped due to Spanning Tree State not in forwarding state."
fpIngIPv4L3Discards,1.3.6.1.4.1.6027.3.16.1.1.3.1.5,counter64,read-only,objecttype,column,"IPv4 L3 Discards "
fpIngPolicyDiscards,1.3.6.1.4.1.6027.3.16.1.1.3.1.6,counter64,read-only,objecttype,column,"Packet dropped due to policy discards."
fpIngPacketsDroppedByFP,1.3.6.1.4.1.6027.3.16.1.1.3.1.7,counter64,read-only,objecttype,column,"Packets dropped by forwarding plane."
fpIngL2L3Drops,1.3.6.1.4.1.6027.3.16.1.1.3.1.8,counter64,read-only,objecttype,column,"L2 L3 packets dropped."
fpIngPortBitMapZeroDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.9,counter64,read-only,objecttype,column,"Port bitmap zero drop condition."
fpIngRxVLANDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.10,counter64,read-only,objecttype,column,"Rx VLAN drop condition."
fpIngressFCSDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.11,counter64,read-only,objecttype,column,"Ingress FCSDrops"
fpIngressMTUExceeds,1.3.6.1.4.1.6027.3.16.1.1.3.1.12,counter64,read-only,objecttype,column,"Ingress MTUExceeds"
fpMMUHOLDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.13,counter64,read-only,objecttype,column,"MMU HOL DROPS"
fpMMUTxPurgeCellErr,1.3.6.1.4.1.6027.3.16.1.1.3.1.14,counter64,read-only,objecttype,column,"TxPurge CellErr"
fpMMUAgedDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.15,counter64,read-only,objecttype,column,"Aged Drops "
fpEgressFCSDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.16,counter64,read-only,objecttype,column,"Egress FCS Drops"
fpEgIPv4L3UCAgedDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.17,counter64,read-only,objecttype,column,"IPv4 L3UC Aged & Drops"
fpEgTTLThresholdDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.18,counter64,read-only,objecttype,column,"TTL Threshold Drops"
fpEgInvalidVLANCounterDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.19,counter64,read-only,objecttype,column,"INVALID VLAN CNTR Drops "
fpEgL2MCDrops,1.3.6.1.4.1.6027.3.16.1.1.3.1.20,counter64,read-only,objecttype,column,"L2MC Drops "
fpEgPktDropsOfAnyCondition,1.3.6.1.4.1.6027.3.16.1.1.3.1.21,counter64,read-only,objecttype,column,"PKT Drops of ANY Conditions "
fpEgHgMacUnderFlow,1.3.6.1.4.1.6027.3.16.1.1.3.1.22,counter64,read-only,objecttype,column,"Hg MacUnderflow "
fpEgTxErrPktCounter,1.3.6.1.4.1.6027.3.16.1.1.3.1.23,counter64,read-only,objecttype,column,"TX Err PKT Counter "
fpPacketBufferTable,1.3.6.1.4.1.6027.3.16.1.1.4,,no-access,objecttype,table,"The packet buffer table contains the modular packet buffers details per stack unit/line card and the mode of allocation."
fpPacketBufferEntry,1.3.6.1.4.1.6027.3.16.1.1.4.1,,no-access,objecttype,row,"Packet buffer details per stack unit/line card."
fpPortPipe,1.3.6.1.4.1.6027.3.16.1.1.4.1.1,integer,no-access,objecttype,column,"fpPortPipe denotes the portpipe in the stack unit/line card."
fpTotalPacketBuffer,1.3.6.1.4.1.6027.3.16.1.1.4.1.2,counter32,read-only,objecttype,column,"Total packet buffer."
fpCurrentAvailBuffer,1.3.6.1.4.1.6027.3.16.1.1.4.1.3,counter32,read-only,objecttype,column,"Current available buffer."
fpPacketBufferAlloc,1.3.6.1.4.1.6027.3.16.1.1.4.1.4,counter32,read-only,objecttype,column,"Static or Dynamic allocation."
fpStatsPerPortTable,1.3.6.1.4.1.6027.3.16.1.1.5,,no-access,objecttype,table,"The forward plane stats per port table contains the packet buffer usage per port per stack unit/line card."
fpStatsPerPortEntry,1.3.6.1.4.1.6027.3.16.1.1.5.1,,no-access,objecttype,row,"Per port stats and per COS stats."
fpCurrentUsagePerPort,1.3.6.1.4.1.6027.3.16.1.1.5.1.1,counter32,read-only,objecttype,column,"Current usage per port."
fpDefaultPacketBuffAlloc,1.3.6.1.4.1.6027.3.16.1.1.5.1.2,counter32,read-only,objecttype,column,"Default packet buffer allocated."
fpMaxLimitPerPort,1.3.6.1.4.1.6027.3.16.1.1.5.1.3,counter32,read-only,objecttype,column,"MAx limit per port."
fpStatsPerCOSTable,1.3.6.1.4.1.6027.3.16.1.1.6,,no-access,objecttype,table,"The forwarding plane statistics per COS table gives packet buffer statistics per COS per port."
fpStatsPerCOSEntry,1.3.6.1.4.1.6027.3.16.1.1.6.1,,no-access,objecttype,row,"Per port stats and per COS stats."
fpPerPortCOSNumber,1.3.6.1.4.1.6027.3.16.1.1.6.1.1,integer,no-access,objecttype,column,"COS queue number"
fpCurrentUsagePerCOS,1.3.6.1.4.1.6027.3.16.1.1.6.1.2,counter32,read-only,objecttype,column,"Current usage per COS per port."
fpDefaultPacketBuffAllocPerCOS,1.3.6.1.4.1.6027.3.16.1.1.6.1.3,counter32,read-only,objecttype,column,"Default packet buffer allocated per COS."
fpMaxLimitPerCOS,1.3.6.1.4.1.6027.3.16.1.1.6.1.4,counter32,read-only,objecttype,column,"Max limit per port."
fpHOLDropsPerCOS,1.3.6.1.4.1.6027.3.16.1.1.6.1.5,counter64,read-only,objecttype,column,"HOL Drops Per Queue."
fpCpuDataPlaneCOSTable,1.3.6.1.4.1.6027.3.16.1.1.7,,no-access,objecttype,table,"The CPU data plane COS table contains the per COS transmission and reception statistics of CPU dataplane."
fpCpuDataPlaneCOSEntry,1.3.6.1.4.1.6027.3.16.1.1.7.1,,no-access,objecttype,row,"CPU Data plane per COS statistics"
fpCOSIndex,1.3.6.1.4.1.6027.3.16.1.1.7.1.1,integer32,no-access,objecttype,column,"CPU dataplane COS queue number."
fpRxPktCOS,1.3.6.1.4.1.6027.3.16.1.1.7.1.2,counter32,read-only,objecttype,column,"Receive COS queue statistics in CPU dataplane."
fpTxPktCOS,1.3.6.1.4.1.6027.3.16.1.1.7.1.3,counter32,read-only,objecttype,column,"Transmit COS queue statistics in CPU dataplane."
fpEgrQBuffSnapshotTable,1.3.6.1.4.1.6027.3.16.1.1.8,,no-access,objecttype,table,"Table to Show Egress queue level snapshot statistics. There are total of 21 queues out of which 12[1..12] are unicast queues and the remaining 9[13..21] are multicast queues."
fpEgrQBuffSnapshotEntry,1.3.6.1.4.1.6027.3.16.1.1.8.1,,no-access,objecttype,row,"Egress queue snapshot info."
fpEgrQTotBuffCells,1.3.6.1.4.1.6027.3.16.1.1.8.1.1,counter32,read-only,objecttype,column,"Total Cell count per Egress queue."
fpIngPgBuffSnapshotTable,1.3.6.1.4.1.6027.3.16.1.1.9,,no-access,objecttype,table,"Table to Show Ingress priority-group level snapshot statistics for all priority-groups[1..8]."
fpIngPgBuffSnapshotEntry,1.3.6.1.4.1.6027.3.16.1.1.9.1,,no-access,objecttype,row,"Priority group snapshot info."
fpPerPortPGIndex,1.3.6.1.4.1.6027.3.16.1.1.9.1.1,integer,no-access,objecttype,column,"Priority-Group number."
fpIngSharedCells,1.3.6.1.4.1.6027.3.16.1.1.9.1.2,counter32,read-only,objecttype,column,"Shared cell count per priority group."
fpIngHeadroomCells,1.3.6.1.4.1.6027.3.16.1.1.9.1.3,counter32,read-only,objecttype,column,"Headroom cell count per priority group."
fpStatsPerPgTable,1.3.6.1.4.1.6027.3.16.1.1.10,,no-access,objecttype,table,"The forwarding plane statistics per PG table gives packet buffer allocated and used count per PG per port."
fpStatsPerPgEntry,1.3.6.1.4.1.6027.3.16.1.1.10.1,,no-access,objecttype,row,"Buffer statistics per PG per port."
fpStatsPgLimitMinCells,1.3.6.1.4.1.6027.3.16.1.1.10.1.1,integer,read-only,objecttype,column,"Min cells allocated per Priority Group."
fpStatsPgSharedCells,1.3.6.1.4.1.6027.3.16.1.1.10.1.2,integer,read-only,objecttype,column,"Shared cells allocated per Priority Group."
fpStatsPgSharedMode,1.3.6.1.4.1.6027.3.16.1.1.10.1.3,integer,read-only,objecttype,column,"Priority group shared mode[static/dynamic]. Enumeration: 'dynamic': 1, 'static': 0."
fpStatsPgHdrmCells,1.3.6.1.4.1.6027.3.16.1.1.10.1.4,integer,read-only,objecttype,column,"Headroom cells allocated per Priority group."
fpStatsPgCounterMinCells,1.3.6.1.4.1.6027.3.16.1.1.10.1.5,counter32,read-only,objecttype,column,"Priority Group Min cell count."
fpStatsPgCounterSharedCells,1.3.6.1.4.1.6027.3.16.1.1.10.1.6,counter32,read-only,objecttype,column,"Priority Group Shared cell count."
fpStatsPgCounterHdrmCells,1.3.6.1.4.1.6027.3.16.1.1.10.1.7,counter32,read-only,objecttype,column,"Priority group Headroom cell count."
pfcPerPrioTable,1.3.6.1.4.1.6027.3.16.1.1.11,,no-access,objecttype,table," This table is used to fetch the number of tx and rx PFC frame counts per port per priority."
pfcPerPrioEntry,1.3.6.1.4.1.6027.3.16.1.1.11.1,,no-access,objecttype,row,"Rx and Tx PFC frame counter info."
prioIndex,1.3.6.1.4.1.6027.3.16.1.1.11.1.1,integer,no-access,objecttype,column,"Priority Index."
pfcPerPrioRequests,1.3.6.1.4.1.6027.3.16.1.1.11.1.2,counter64,read-only,objecttype,column,"PFC tx counters."
pfcPerPrioIndications,1.3.6.1.4.1.6027.3.16.1.1.11.1.3,counter64,read-only,objecttype,column,"PFC rx counters."
fpCpuPartyBusPortStatsTable,1.3.6.1.4.1.6027.3.16.1.1.12,,no-access,objecttype,table,"The party bus port statistics table contains statistics about the number of input and output packets, bytes, error and the number of input packets dropped in a party bus port. This table is applicable to platforms which support party bus statistics at per port level."
fpCpuPartyBusPortStatsEntry,1.3.6.1.4.1.6027.3.16.1.1.12.1,,no-access,objecttype,row,"Cpu party bus statistics"
fpCpuPartyBusPortStatsOutOctets,1.3.6.1.4.1.6027.3.16.1.1.12.1.1,counter64,read-only,objecttype,column,"Number of output octets."
fpCpuPartyBusPortStatsOutDropPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.2,counter32,read-only,objecttype,column,"Number of output packets dropped."
fpCpuPartyBusPortStatsOutCOS0Pkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.3,counter32,read-only,objecttype,column,"Number of output packets in COS queue 0."
fpCpuPartyBusPortStatsOutCOS1Pkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.4,counter32,read-only,objecttype,column,"Number of output packets in COS queue 1."
fpCpuPartyBusPortStatsOutCOS2Pkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.5,counter32,read-only,objecttype,column,"Number of output packets in COS queue 2."
fpCpuPartyBusPortStatsOutCOS3Pkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.6,counter32,read-only,objecttype,column,"Number of output packets in COS queue 3."
fpCpuPartyBusPortStatsOutCOS4Pkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.7,counter32,read-only,objecttype,column,"Number of output packets in COS queue 4."
fpCpuPartyBusPortStatsOutCOS5Pkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.8,counter32,read-only,objecttype,column,"Number of output packets in COS queue 5."
fpCpuPartyBusPortStatsOutUnicastPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.9,counter32,read-only,objecttype,column,"Number of unicast output packets."
fpCpuPartyBusPortStatsOutMulticastPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.10,counter32,read-only,objecttype,column,"Number of multicast output packets."
fpCpuPartyBusPortStatsOutBroadcastPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.11,counter32,read-only,objecttype,column,"Number of broadcast output packets."
fpCpuPartyBusPortStatsOutPausePkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.12,counter32,read-only,objecttype,column,"Number of output pause packets."
fpCpuPartyBusPortStatsOutCollisions,1.3.6.1.4.1.6027.3.16.1.1.12.1.13,counter32,read-only,objecttype,column,"Number of output collisions."
fpCpuPartyBusPortStatsOutSingleCollisions,1.3.6.1.4.1.6027.3.16.1.1.12.1.14,counter32,read-only,objecttype,column,"Number of single output collisions."
fpCpuPartyBusPortStatsOutMultiCollisions,1.3.6.1.4.1.6027.3.16.1.1.12.1.15,counter32,read-only,objecttype,column,"Number of multiple output collisions."
fpCpuPartyBusPortStatsOutLateCollisions,1.3.6.1.4.1.6027.3.16.1.1.12.1.16,counter32,read-only,objecttype,column,"Number of late output collisions."
fpCpuPartyBusPortStatsOutExcessCollisions,1.3.6.1.4.1.6027.3.16.1.1.12.1.17,counter32,read-only,objecttype,column,"Number of excess output collisions."
fpCpuPartyBusPortStatsOutDeferred,1.3.6.1.4.1.6027.3.16.1.1.12.1.18,counter32,read-only,objecttype,column,"Number of output packets deferred."
fpCpuPartyBusPortStatsOutDiscarded,1.3.6.1.4.1.6027.3.16.1.1.12.1.19,counter32,read-only,objecttype,column,"Number of output packets discarded."
fpCpuPartyBusPortStatsInOctets,1.3.6.1.4.1.6027.3.16.1.1.12.1.20,counter64,read-only,objecttype,column,"Number of input octets."
fpCpuPartyBusPortStatsInUndersizePkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.21,counter32,read-only,objecttype,column,"Number of undersize input packets."
fpCpuPartyBusPortStatsInOversizePkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.22,counter32,read-only,objecttype,column,"Number of oversize input packets."
fpCpuPartyBusPortStatsInPausePkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.23,counter32,read-only,objecttype,column,"Number of input pause packets."
fpCpuPartyBusPortStatsIn64OctetPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.24,counter32,read-only,objecttype,column,"Number of input packets of size 64 octets."
fpCpuPartyBusPortStatsIn65To127OctetPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.25,counter32,read-only,objecttype,column,"Number of input packets of size 65 to 127 octets."
fpCpuPartyBusPortStatsIn128To255OctetPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.26,counter32,read-only,objecttype,column,"Number of input packets of size 128 to 255 octets."
fpCpuPartyBusPortStatsIn256To511OctetPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.27,counter32,read-only,objecttype,column,"Number of input packets of size 256 to 511 octets."
fpCpuPartyBusPortStatsIn512To1023OctetPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.28,counter32,read-only,objecttype,column,"Number of input packets of size 512 to 1023 octets."
fpCpuPartyBusPortStatsIn1024ToMaxOctetPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.29,counter32,read-only,objecttype,column,"Number of input packets of size more than 1024 octets."
fpCpuPartyBusPortStatsInJabbers,1.3.6.1.4.1.6027.3.16.1.1.12.1.30,counter32,read-only,objecttype,column,"Number of input jabbers."
fpCpuPartyBusPortStatsInAlignErrors,1.3.6.1.4.1.6027.3.16.1.1.12.1.31,counter32,read-only,objecttype,column,"Number of input align errors."
fpCpuPartyBusPortStatsInFcsErrors,1.3.6.1.4.1.6027.3.16.1.1.12.1.32,counter32,read-only,objecttype,column,"Number of input FCS errors."
fpCpuPartyBusPortStatsInGoodOctets,1.3.6.1.4.1.6027.3.16.1.1.12.1.33,counter32,read-only,objecttype,column,"Number of good input octets."
fpCpuPartyBusPortStatsInDropPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.34,counter32,read-only,objecttype,column,"Number of input packets dropped."
fpCpuPartyBusPortStatsInUnicastPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.35,counter32,read-only,objecttype,column,"Number of unicast input packets."
fpCpuPartyBusPortStatsInMulticastPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.36,counter32,read-only,objecttype,column,"Number of multicast input packets."
fpCpuPartyBusPortStatsInBroadcastPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.37,counter32,read-only,objecttype,column,"Number of broadcast input packets."
fpCpuPartyBusPortStatsInSrcAddrChanges,1.3.6.1.4.1.6027.3.16.1.1.12.1.38,counter32,read-only,objecttype,column,"Number of input source address changes."
fpCpuPartyBusPortStatsInFragments,1.3.6.1.4.1.6027.3.16.1.1.12.1.39,counter32,read-only,objecttype,column,"Number of input fragments."
fpCpuPartyBusPortStatsInJumboPkts,1.3.6.1.4.1.6027.3.16.1.1.12.1.40,counter32,read-only,objecttype,column,"Number of jumbo input packets."
fpCpuPartyBusPortStatsInSymbolErrors,1.3.6.1.4.1.6027.3.16.1.1.12.1.41,counter32,read-only,objecttype,column,"Number of input symbol error."
fpCpuPartyBusPortStatsInInRangeErrors,1.3.6.1.4.1.6027.3.16.1.1.12.1.42,counter32,read-only,objecttype,column,"Number of input in-range errors."
fpCpuPartyBusPortStatsInOutRangeErrors,1.3.6.1.4.1.6027.3.16.1.1.12.1.43,counter32,read-only,objecttype,column,"Number of input out-of-range errors."
