OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
u-tcp,1.3.6.1.4.1.16.2.1.6,,,,,""
u-tcpRetransTo,1.3.6.1.4.1.16.2.1.6.1,,,,,"Tok_String"
u-tcpRtoMin,1.3.6.1.4.1.16.2.1.6.2,,,,,"Tok_String"
u-tcpRtoMax,1.3.6.1.4.1.16.2.1.6.3,,,,,"Tok_String"
u-tcpWakeup,1.3.6.1.4.1.16.2.1.6.4,,,,,"Tok_String"
u-tcpAckTime,1.3.6.1.4.1.16.2.1.6.5,,,,,"Tok_String"
u-tcpTimeToLive,1.3.6.1.4.1.16.2.1.6.6,,,,,"Tok_String"
u-tcpThruput,1.3.6.1.4.1.16.2.1.6.7,,,,,"Tok_String"
u-tcpFlowAck,1.3.6.1.4.1.16.2.1.6.8,,,,,"Tok_String"
u-udp,1.3.6.1.4.1.16.2.1.7,,,,,""
u-egp,1.3.6.1.4.1.16.2.1.8,,,,,""
u-egpMaxNeighbors,1.3.6.1.4.1.16.2.1.8.1,,,,,"Tok_String"
u-egpNumberTrustedNeighbors,1.3.6.1.4.1.16.2.1.8.2,,,,,"Tok_String"
u-egpNumberNeighbors,1.3.6.1.4.1.16.2.1.8.3,,,,,"Tok_String"
u-egpNeighborTable,1.3.6.1.4.1.16.2.1.8.4,,,,table,"Tok_String"
u-egpNeighborEntry,1.3.6.1.4.1.16.2.1.8.4.1,,,,row,"Tok_String"
u-egpNeighbor,1.3.6.1.4.1.16.2.1.8.4.1.1,,,,column,"Tok_String"
u-egpAutoSysNumber,1.3.6.1.4.1.16.2.1.8.5,,,,,"Tok_String"
u-egpMinHelloInterval,1.3.6.1.4.1.16.2.1.8.6,,,,,"Tok_String"
u-egpMinPollInterval,1.3.6.1.4.1.16.2.1.8.7,,,,,"Tok_String"
u-egpRequestCeaseInterval,1.3.6.1.4.1.16.2.1.8.8,,,,,"Tok_String"
u-egpDeclareDownInterval,1.3.6.1.4.1.16.2.1.8.9,,,,,"Tok_String"
u-egpAcquireCeaseInterval,1.3.6.1.4.1.16.2.1.8.10,,,,,"Tok_String"
u-egpEnoughInterval,1.3.6.1.4.1.16.2.1.8.11,,,,,"Tok_String"
u-egpPurgeInterval,1.3.6.1.4.1.16.2.1.8.12,,,,,"Tok_String"
u-egpMode,1.3.6.1.4.1.16.2.1.8.13,,,,,"Tok_String"
u-egpErrorTreatment,1.3.6.1.4.1.16.2.1.8.14,,,,,"Tok_String"
u-egpSharedNetwork,1.3.6.1.4.1.16.2.1.8.15,,,,,"Tok_String"
u-ggp,1.3.6.1.4.1.16.2.1.12,,,,,""
u-ggpEchoInterval,1.3.6.1.4.1.16.2.1.12.1,,,,,"Tok_String"
u-ggpMaxNeighbors,1.3.6.1.4.1.16.2.1.12.2,,,,,"Tok_String"
u-ggpNumberNeighbors,1.3.6.1.4.1.16.2.1.12.3,,,,,"Tok_String"
u-ggpNeighborTable,1.3.6.1.4.1.16.2.1.12.4,,,,table,"Tok_String"
u-ggpNeighborEntry,1.3.6.1.4.1.16.2.1.12.4.1,,,,row,"Tok_String"
u-ggpNeighbor,1.3.6.1.4.1.16.2.1.12.4.1.1,,,,column,"Tok_String"
u-rip,1.3.6.1.4.1.16.2.1.13,,,,,""
u-snmp,1.3.6.1.4.1.16.2.1.14,,,,,""
u-snmpVersion,1.3.6.1.4.1.16.2.1.14.1,,,,,"Tok_String"
u-snmpCommunity,1.3.6.1.4.1.16.2.1.14.2,,,,,"Tok_String"
u-snmpRequests,1.3.6.1.4.1.16.2.1.14.3,,,,,"Tok_String"
u-snmpTraps,1.3.6.1.4.1.16.2.1.14.4,,,,,"Tok_String"
u-snmpForwardTraps,1.3.6.1.4.1.16.2.1.14.5,,,,,"Tok_String"
u-hfp,1.3.6.1.4.1.16.2.1.15,,,,,""
u-hfpMaxMsg,1.3.6.1.4.1.16.2.1.15.1,,,,,"Tok_String"
u-hfpPad,1.3.6.1.4.1.16.2.1.15.2,,,,,"Tok_String"
u-hfpSwap,1.3.6.1.4.1.16.2.1.15.3,,,,,"Tok_String"
u-ddn,1.3.6.1.4.1.16.2.1.16,,,,,""
u-ddnTimeout,1.3.6.1.4.1.16.2.1.16.1,,,,,"Tok_String"
u-ddnMsgout,1.3.6.1.4.1.16.2.1.16.2,,,,,"Tok_String"
u-ddnHipUp,1.3.6.1.4.1.16.2.1.16.3,,,,,"Tok_String"
u-ddnHdhUp,1.3.6.1.4.1.16.2.1.16.4,,,,,"Tok_String"
u-ddnLinkUp,1.3.6.1.4.1.16.2.1.16.5,,,,,"Tok_String"
u-ddnTotalQ,1.3.6.1.4.1.16.2.1.16.6,,,,,"Tok_String"
u-ddnConnections,1.3.6.1.4.1.16.2.1.16.7,,,,,"Tok_String"
u-ddnLinkDownTo,1.3.6.1.4.1.16.2.1.16.8,,,,,"Tok_String"
u-ddnRcvIncomplete,1.3.6.1.4.1.16.2.1.16.9,,,,,"Tok_String"
u-ddnConnectionsReused,1.3.6.1.4.1.16.2.1.16.10,,,,,"Tok_String"
u-ddnHdhWentDown,1.3.6.1.4.1.16.2.1.16.11,,,,,"Tok_String"
u-ddnLinkWentDown,1.3.6.1.4.1.16.2.1.16.12,,,,,"Tok_String"
u-ddnLeaderErrs,1.3.6.1.4.1.16.2.1.16.13,,,,,"Tok_String"
u-ddnPSNGoingDown,1.3.6.1.4.1.16.2.1.16.14,,,,,"Tok_String"
u-ddnDeadHostSTATUS,1.3.6.1.4.1.16.2.1.16.15,,,,,"Tok_String"
u-ddnIfReset,1.3.6.1.4.1.16.2.1.16.16,,,,,"Tok_String"
u-x25,1.3.6.1.4.1.16.2.1.17,,,,,""
u-x25IfTable,1.3.6.1.4.1.16.2.1.17.1,,,,table,"Tok_String"
u-x25IfEntry,1.3.6.1.4.1.16.2.1.17.1.1,,,,,"Tok_String"
u-x25Service,1.3.6.1.4.1.16.2.1.17.1.1.1,,,,,"Tok_String"
u-x25Window,1.3.6.1.4.1.16.2.1.17.1.1.2,,,,,"Tok_String"
u-x25PktSize,1.3.6.1.4.1.16.2.1.17.1.1.3,,,,,"Tok_String"
u-fddi,1.3.6.1.4.1.16.2.1.18,,,,,""
u-fddiSMT,1.3.6.1.4.1.16.2.1.18.1,,,,,""
u-fddiSMTStationIdGrp,1.3.6.1.4.1.16.2.1.18.1.1,,,,,"Tok_String"
u-fddiSMTStationId,1.3.6.1.4.1.16.2.1.18.1.1.1,,,,,"Tok_String"
u-fddiSMTStationType,1.3.6.1.4.1.16.2.1.18.1.1.2,,,,,"Tok_String"
u-fddiSMTVersionId,1.3.6.1.4.1.16.2.1.18.1.1.3,,,,,"Tok_String"
u-fddiSMTStationCfgGrp,1.3.6.1.4.1.16.2.1.18.1.2,,,,,"Tok_String"
u-fddiSMTMACCount,1.3.6.1.4.1.16.2.1.18.1.2.1,,,,,"Tok_String"
u-fddiSMTAttachCount,1.3.6.1.4.1.16.2.1.18.1.2.2,,,,,"Tok_String"
u-fddiSMTSpurCount,1.3.6.1.4.1.16.2.1.18.1.2.3,,,,,"Tok_String"
u-fddiSMTOperationalGrp,1.3.6.1.4.1.16.2.1.18.1.3,,,,,"Tok_String"
u-fddiSMTDasScmState,1.3.6.1.4.1.16.2.1.18.1.3.1,,,,,"Tok_String"
u-fddiMACTable,1.3.6.1.4.1.16.2.1.18.2,,,,,""
u-fddiMACEntry,1.3.6.1.4.1.16.2.1.18.2.1,,,,,""
u-fddiMACAddressGrp,1.3.6.1.4.1.16.2.1.18.2.1.1,,,,,"Tok_String"
u-fddiMACSMTLongAddr,1.3.6.1.4.1.16.2.1.18.2.1.1.1,,,,,"Tok_String"
u-fddiMACShortGrpAddr,1.3.6.1.4.1.16.2.1.18.2.1.1.2,,,,,"Tok_String"
u-fddiMACCfgGrp,1.3.6.1.4.1.16.2.1.18.2.1.2,,,,,"Tok_String"
u-fddiMACUpstreamNeighbor,1.3.6.1.4.1.16.2.1.18.2.1.2.1,,,,,"Tok_String"
u-fddiMACDownstreamNeighbor,1.3.6.1.4.1.16.2.1.18.2.1.2.2,,,,,"Tok_String"
u-fddiMACResourceIndex,1.3.6.1.4.1.16.2.1.18.2.1.2.3,,,,,"Tok_String"
u-fddiMACConnectedResId,1.3.6.1.4.1.16.2.1.18.2.1.2.4,,,,,"Tok_String"
u-fddiMACOperGrp,1.3.6.1.4.1.16.2.1.18.2.1.3,,,,,"Tok_String"
u-fddiMACTReq,1.3.6.1.4.1.16.2.1.18.2.1.3.1,,,,,"Tok_String"
u-fddiMACTMax,1.3.6.1.4.1.16.2.1.18.2.1.3.2,,,,,"Tok_String"
u-fddiMACTvxValue,1.3.6.1.4.1.16.2.1.18.2.1.3.3,,,,,"Tok_String"
u-fddiMACTMin,1.3.6.1.4.1.16.2.1.18.2.1.3.4,,,,,"Tok_String"
u-fddiMACCountersGrp,1.3.6.1.4.1.16.2.1.18.2.1.4,,,,,"Tok_String"
u-fddiMACReceiveCt,1.3.6.1.4.1.16.2.1.18.2.1.4.1,,,,,"Tok_String"
u-fddiMACTransmitCt,1.3.6.1.4.1.16.2.1.18.2.1.4.2,,,,,"Tok_String"
u-fddiMACTokenCt,1.3.6.1.4.1.16.2.1.18.2.1.4.3,,,,,"Tok_String"
u-fddiMACErrorCntrsGrp,1.3.6.1.4.1.16.2.1.18.2.1.5,,,,,"Tok_String"
u-fddiMACTvxExpiredCt,1.3.6.1.4.1.16.2.1.18.2.1.5.1,,,,,"Tok_String"
u-fddiMACNotCopiedCt,1.3.6.1.4.1.16.2.1.18.2.1.5.2,,,,,"Tok_String"
u-fddiMACLateCt,1.3.6.1.4.1.16.2.1.18.2.1.5.3,,,,,"Tok_String"
u-fddiMACReceiveOverflowCt,1.3.6.1.4.1.16.2.1.18.2.1.5.4,,,,,"Tok_String"
u-fddiMACSTATUSGrp,1.3.6.1.4.1.16.2.1.18.2.1.6,,,,,"Tok_String"
u-fddiMACRingOpCt,1.3.6.1.4.1.16.2.1.18.2.1.6.1,,,,,"Tok_String"
u-fddiMACEnteredBeaconCt,1.3.6.1.4.1.16.2.1.18.2.1.6.2,,,,,"Tok_String"
u-fddiPHYTable,1.3.6.1.4.1.16.2.1.18.3,,,,,""
u-fddiPHYEntry,1.3.6.1.4.1.16.2.1.18.3.1,,,,,""
u-fddiPHYCfgGrp,1.3.6.1.4.1.16.2.1.18.3.1.1,,,,,"Tok_String"
u-fddiPHYType,1.3.6.1.4.1.16.2.1.18.3.1.1.1,,,,,"Tok_String"
u-fddiPHYConnectState,1.3.6.1.4.1.16.2.1.18.3.1.1.2,,,,,"Tok_String"
u-fddiPHYRemotePHYType,1.3.6.1.4.1.16.2.1.18.3.1.1.3,,,,,"Tok_String"
u-fddiPHYRemoteMACIndicated,1.3.6.1.4.1.16.2.1.18.3.1.1.4,,,,,"Tok_String"
u-fddiPHYResourceIndex,1.3.6.1.4.1.16.2.1.18.3.1.1.5,,,,,"Tok_String"
u-fddiPHYConnectedResId,1.3.6.1.4.1.16.2.1.18.3.1.1.6,,,,,"Tok_String"
u-fddiPHYAction,1.3.6.1.4.1.16.2.1.18.3.1.2,,,,,"Tok_String"
u-ip,1.3.6.1.4.1.16.2.1.19,,,,,""
u-ipLogicalDisconnect,1.3.6.1.4.1.16.2.1.19.1,,,,,"Tok_String"
u-ipLoopback,1.3.6.1.4.1.16.2.1.19.2,,,,,"Tok_String"
u-ipRedirectTo,1.3.6.1.4.1.16.2.1.19.3,,,,,"Tok_String"
u-ipMasker,1.3.6.1.4.1.16.2.1.19.4,,,,,"Tok_String"
u-ipWellKnownGateway,1.3.6.1.4.1.16.2.1.19.5,,,,,"Tok_String"
u-ipMaxRoutePids,1.3.6.1.4.1.16.2.1.19.6,,,,,"Tok_String"
u-ipRoutePidsTable,1.3.6.1.4.1.16.2.1.19.7,,,,table,"Tok_String"
u-ipRoutePidsEntry,1.3.6.1.4.1.16.2.1.19.7.1,,,,row,"Tok_String"
u-ipRoutePid,1.3.6.1.4.1.16.2.1.19.7.1.1,,,,column,"Tok_String"
u-ipNbrStaticRoutes,1.3.6.1.4.1.16.2.1.19.8,,,,,"Tok_String"
u-ipStaticRouteTable,1.3.6.1.4.1.16.2.1.19.9,,,,table,"Tok_String"
u-ipStaticRouteEntry,1.3.6.1.4.1.16.2.1.19.9.1,,,,row,"Tok_String"
u-ipStaticRouteNetwork,1.3.6.1.4.1.16.2.1.19.9.1.1,,,,column,"Tok_String"
u-ipStaticRouteGateway,1.3.6.1.4.1.16.2.1.19.9.1.2,,,,column,"Tok_String"
u-ipStaticRouteCost,1.3.6.1.4.1.16.2.1.19.9.1.3,,,,column,"Tok_String"
u-ipStaticRouteOverride,1.3.6.1.4.1.16.2.1.19.9.1.4,,,,column,"Tok_String"
u-ipRemotegTable,1.3.6.1.4.1.16.2.1.19.10,,,,table,"Tok_String"
u-ipRemotegEntry,1.3.6.1.4.1.16.2.1.19.10.1,,,,row,"Tok_String"
u-ipRemoteg,1.3.6.1.4.1.16.2.1.19.10.1.1,,,,column,"Tok_String"
u-ipNetMaxPktTable,1.3.6.1.4.1.16.2.1.19.11,,,,table,"Tok_String"
u-ipNetMaxPktEntry,1.3.6.1.4.1.16.2.1.19.11.1,,,,row,"Tok_String"
u-ipNetMaxPkt,1.3.6.1.4.1.16.2.1.19.11.1.1,,,,column,"Tok_String"
