OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrIpNhrpNhsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpNhrpNhs component."
vrIpNhrpNhsRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpNhrpNhs components. These components cannot be added nor deleted."
vrIpNhrpNhsComponentName,1.3.6.1.4.1.562.2.4.1.100.6.19.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpNhrpNhsStorageType,1.3.6.1.4.1.562.2.4.1.100.6.19.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpNhrpNhs tables."
vrIpNhrpNhsIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrIpNhrpNhs tables."
vrIpNhrpNhsEp,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2,,,objectidentity,,""
vrIpNhrpNhsEpRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpNhrpNhsEp components."
vrIpNhrpNhsEpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpNhrpNhsEp component."
vrIpNhrpNhsEpRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpNhrpNhsEp components. These components can be added and deleted."
vrIpNhrpNhsEpComponentName,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpNhrpNhsEpStorageType,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpNhrpNhsEp tables."
vrIpNhrpNhsEpIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrIpNhrpNhsEp tables."
vrIpNhrpNhsEpNetAddr,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2,,,objectidentity,,""
vrIpNhrpNhsEpNetAddrRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpNhrpNhsEpNetAddr components."
vrIpNhrpNhsEpNetAddrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpNhrpNhsEpNetAddr component."
vrIpNhrpNhsEpNetAddrRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpNhrpNhsEpNetAddr components. These components can be added and deleted."
vrIpNhrpNhsEpNetAddrComponentName,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpNhrpNhsEpNetAddrStorageType,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpNhrpNhsEpNetAddr tables."
vrIpNhrpNhsEpNetAddrIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrIpNhrpNhsEpNetAddr tables."
vrIpNhrpNhsEpNetAddrProvTable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the NetworkAddress component."
vrIpNhrpNhsEpNetAddrProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.10.1,,no-access,objecttype,row,"An entry in the vrIpNhrpNhsEpNetAddrProvTable."
vrIpNhrpNhsEpNetAddrSourceAddress,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.10.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the internetwork address of the source. This is used to match a source internetwork address in an NHRP Resolution Request."
vrIpNhrpNhsEpNetAddrSourceMask,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.10.1.2,ipaddress,read-write,objecttype,column,"This attribute specifies the netmask for the source internetwork address."
vrIpNhrpNhsEpNetAddrDestinationAddress,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.10.1.3,ipaddress,read-write,objecttype,column,"This attribute specifies the internetwork address of the destination. This is used to match a destination internetwork address in an NHRP Resolution Request."
vrIpNhrpNhsEpNetAddrDestinationMask,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.2.10.1.4,ipaddress,read-write,objecttype,column,"This attribute specifies the netmask for the destination internetwork address."
vrIpNhrpNhsEpProvTable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the EgressPolicy component."
vrIpNhrpNhsEpProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.10.1,,no-access,objecttype,row,"An entry in the vrIpNhrpNhsEpProvTable."
vrIpNhrpNhsEpAction,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies how the server should handle the NHRP Resolution Request if it matches this policy. The possible actions are: ack - Send a positive acknowledgement (ACK Reply) for the request. nak - Send a negative acknowledgement (NAK Reply) for the request. Enumeration: 'ack': 1, 'nak': 2."
vrIpNhrpNhsEpProtocol,1.3.6.1.4.1.562.2.4.1.100.6.19.2.2.10.1.2,integer,read-write,objecttype,column,"This attribute species the reachability type (that is, protocol) of the destination in the NHRP Resolution Request. The possible protocols: default - This value is a 'wildcard' and matches any protocol. A policy with a 'wildcard' protocol is less preferred than a policy with a protocol which matches exactly. staticLocal - The destination is on a locally attached network. Enumeration: 'default': 0, 'staticLocal': 1."
vrIpNhrpNhsStatsTable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10,,no-access,objecttype,table,"This group contains the statistics attributes of the Nhs component."
vrIpNhrpNhsStatsEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1,,no-access,objecttype,row,"An entry in the vrIpNhrpNhsStatsTable."
vrIpNhrpNhsRxResolveReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.1,counter32,read-only,objecttype,column,"This attribute counts the NHRP Resolution Requests received by this server. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxResolveReplyAck,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.2,counter32,read-only,objecttype,column,"This attribute counts the positively acknowledged NHRP Resolution Replies transmitted by this server. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxResolveReplyNakProhibited,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.3,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies transmitted by this server with the code 'Administratively Prohibited'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxResolveReplyNakInsufResources,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.4,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies transmitted by this server with the code 'Insufficient Resources'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxResolveReplyNakNoBinding,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.5,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies transmitted by this server with the code 'No Internetworking Layer Address to NBMA Address Binding Exists'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxResolveReplyNakNotUnique,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.6,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies transmitted by this server with the code 'Binding Exists But Is Not Unique'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxRegisterReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.7,counter32,read-only,objecttype,column,"This attribute counts the NHRP Registration Requests received by this server. Registration is not supported, therefore all NHRP Registration Requests are silently dropped. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxPurgeReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.12,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Requests received by this server. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxPurgeReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.13,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Requests transmitted by this server. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxPurgeReply,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.14,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Replies received by this server. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxPurgeReply,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.15,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Replies transmitted by this server. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrUnrecognizedExtension,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.16,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Unrecognized Extension'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrLoopDetected,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.17,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'NHRP Loop Detected'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrProtoAddrUnreachable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.18,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Protocol Address Unreachable'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrProtoError,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.19,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Protocol Error'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrSduSizeExceeded,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.20,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'NHRP SDU Size Exceeded'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrInvalidExtension,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.21,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Invalid Extension'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrInvalidResReplyReceived,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.22,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Invalid Resolution Reply Received'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrAuthenticationFailure,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.23,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Authentication Failure'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsRxErrHopCountExceeded,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.24,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this server with the error code 'Hop Count Exceeded'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrUnrecognizedExtension,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.25,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'Unrecognized Extension'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrLoopDetected,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.26,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'NHRP Loop Detected'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrProtoAddrUnreachable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.27,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'Protocol Address Unreachable'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrProtoError,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.28,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'Protocol Error'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrSduSizeExceeded,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.29,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'NHRP SDU Size Exceeded'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrInvalidExtension,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.30,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'Invalid Extension'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrAuthenticationFailure,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.31,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'Authentication Failure'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsTxErrHopCountExceeded,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.32,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this server with the error code 'Hop Count Exceeded'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdResolveReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.33,counter32,read-only,objecttype,column,"This attribute counts the NHRP Resolution Requests forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdResolveReply,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.34,counter32,read-only,objecttype,column,"This attribute counts the NHRP Resolution Replies forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdRegisterReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.35,counter32,read-only,objecttype,column,"This attribute counts the NHRP Registration Requests forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdRegisterReply,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.36,counter32,read-only,objecttype,column,"This attribute counts the NHRP Registration Replies forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdPurgeReq,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.37,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Requests forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdPurgeReply,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.38,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Replies forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhsFwdErrorIndication,1.3.6.1.4.1.562.2.4.1.100.6.19.2.10.1.39,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets forwarded by this server acting as a transit NHS. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhc,1.3.6.1.4.1.562.2.4.1.100.6.19.3,,,objectidentity,,""
vrIpNhrpNhcRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpNhrpNhc components."
vrIpNhrpNhcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpNhrpNhc component."
vrIpNhrpNhcRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpNhrpNhc components. These components cannot be added nor deleted."
vrIpNhrpNhcComponentName,1.3.6.1.4.1.562.2.4.1.100.6.19.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpNhrpNhcStorageType,1.3.6.1.4.1.562.2.4.1.100.6.19.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpNhrpNhc tables."
vrIpNhrpNhcIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrIpNhrpNhc tables."
vrIpNhrpNhcProvTable,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Nhc component."
vrIpNhrpNhcProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10.1,,no-access,objecttype,row,"An entry in the vrIpNhrpNhcProvTable."
vrIpNhrpNhcFlowDetectPacketCount,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10.1.1,unsigned32,read-write,objecttype,column,"This attribute, along with flowDetectTimePeriod, specifies the IP traffic flow detection threshold; If the number of IP packets sent to a particular destination within the time interval specified by flowDetectTimePeriod exceeds the value specified by flowDetectPacketCount, then an NHRP Resolution Request will be triggerred. If successful, a shortcut will be set up."
vrIpNhrpNhcFlowDetectTimePeriod,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10.1.2,integer,read-write,objecttype,column,"This attribute, along with flowDetectPacketCount, specifies the IP traffic flow detection threshold; If the number of IP packets sent to a particular destination within the time interval specified by flowDetectTimePeriod exceeds the value specified by flowDetectPacketCount, then an NHRP Resolution Request will be triggerred. If successful, a shortcut will be set up."
vrIpNhrpNhcIdleDetectPacketCount,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute, along with idleDetectTimePeriod, specifies the idle shortcut threshold; If the number of frames transmitted over an outgoing shortcut, or received over an incoming shortcut, within the time interval specified by idleDetectTimePeriod falls below the value specified by idleDetectPacketCount, then the shortcut connection will be released."
vrIpNhrpNhcIdleDetectTimePeriod,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute, along with idleDetectPacketCount, specifies the idle shortcut threshold; If the number of frames transmitted over an outgoing shortcut, or received over an incoming shortcut, within the time interval specified by idleDetectTimePeriod falls below the value specified by idleDetectPacketCount, then the shortcut connection will be released."
vrIpNhrpNhcAtmFlowDetection,1.3.6.1.4.1.562.2.4.1.100.6.19.3.10.1.5,integer,read-write,objecttype,column,"This attribute specifies whether flow detection should be performed for IP traffic received on ATM cards. This attribute does not apply to IP traffic received on LAN or non-ATM WAN cards. Enumeration: 'disabled': 2, 'enabled': 1."
vrIpNhrpNhcStatsTable,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11,,no-access,objecttype,table,"This group contains the statistics attributes of the Nhc component."
vrIpNhrpNhcStatsEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1,,no-access,objecttype,row,"An entry in the vrIpNhrpNhcStatsTable."
vrIpNhrpNhcTxResolveReq,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the NHRP Resolution Requests transmitted by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxResolveReplyAck,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the positively acknowledged NHRP Resolution Replies received by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxResolveReplyNakProhibited,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies received by this client that contained the code indicating 'Administratively Prohibited'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxResolveReplyNakInsufResources,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies received by this client that contained the code indicating 'Insufficient Resources'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxResolveReplyNakNoBinding,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies received by this client that contained the code indicating 'No Internetworking Layer Address to NBMA Address Binding Exists'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxResolveReplyNakNotUnique,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the NAK NHRP Resolution Replies received by this client that contained the code indicating 'Binding Exists But Is Not Unique'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxPurgeReq,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.12,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Requests received by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcTxPurgeReq,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.13,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Requests transmitted by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxPurgeReply,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.14,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Replies received by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcTxPurgeReply,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.15,counter32,read-only,objecttype,column,"This attribute counts the NHRP Purge Replies transmitted by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcTxErrIndication,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.16,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets transmitted by this client. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrUnrecognizedExtension,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.17,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'Unrecognized Extension'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrLoopDetected,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.18,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'NHRP Loop Detected'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrProtoAddrUnreachable,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.19,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'Protocol Address Unreachable'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrProtoError,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.20,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'Protocol Error'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrSduSizeExceeded,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.21,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'NHRP SDU Size Exceeded'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrInvalidExtension,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.22,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'Invalid Extension'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrAuthenticationFailure,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.23,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'Authentication Failure'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpNhcRxErrHopCountExceeded,1.3.6.1.4.1.562.2.4.1.100.6.19.3.11.1.24,counter32,read-only,objecttype,column,"This attribute counts the NHRP Error Indication packets received by this client with the error code 'Hop Count Exceeded'. This counter wraps to zero when the maximum value is exceeded."
vrIpNhrpRce,1.3.6.1.4.1.562.2.4.1.100.6.19.4,,,objectidentity,,""
