OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
healthRunMode,1.3.6.1.4.1.3570.2.2.2.1.1.1.2.2,basestationmode,read-only,objecttype,scalar,"Indicates the current base station mode. Offline means that a maintainer has taken the base station out of service. offline(0): The base station is currently offline. It is out of service. It does not transmit or receive user traffic. It communicates with a web browser but not with nodes. online(1): The base station is currently online. This is its normal operating mode. unknown(2): The base station mode is unknown. This indicates a faulty condition."
healthNetworkConnLogChan1State,1.3.6.1.4.1.3570.2.2.2.1.1.1.2.3,logicalchannelstate,read-only,objecttype,scalar,"Indicates the state of logical channel 1. inactive(0): The logical channel is not transmitting. idle(1): The logical channel is currently idle. It is not currently a traffic channel or a control channel. traffic(2): The logical channel is currently operating as a traffic channel (voice/data). control(3): The logical channel is currently operating as a control channel. test(4): The logical channel is currently operating as a test channel. poll(5): The logical channel is currently operating as a poll channel. invalid(255): The logical channel configuration is invalid."
healthNetworkConnLogChan2State,1.3.6.1.4.1.3570.2.2.2.1.1.1.2.4,logicalchannelstate,read-only,objecttype,scalar,"Indicates the state of logical channel 2. inactive(0): The logical channel is not transmitting. idle(1): The logical channel is currently idle. It is not currently a traffic channel or a control channel. traffic(2): The logical channel is currently operating as a traffic channel (voice/data). control(3): The logical channel is currently operating as a control channel. test(4): The logical channel is currently operating as a test channel. poll(5): The logical channel is currently operating as a poll channel. invalid(255): The logical channel configuration is invalid."
healthSecureShellRunning,1.3.6.1.4.1.3570.2.2.2.1.1.1.2.5,truthvalue,read-only,objecttype,scalar,"Indicates whether the remote secure shell interface is running. Range: true(1), false(2)"
productEnabledFeatures,1.3.6.1.4.1.3570.2.2.2.1.1.2,,,objectidentity,,""
licenceDmrFull,1.3.6.1.4.1.3570.2.2.2.1.1.2.300,truthvalue,read-only,objecttype,scalar,"DMR Full license. The base station is licensed for operation on a DMR Full system. Range: true(1), false(2)"
licenceAnalogConventional,1.3.6.1.4.1.3570.2.2.2.1.1.2.301,truthvalue,read-only,objecttype,scalar,"Analog Conventional licence. The base station is licenced for Analog conventional operation Range: true(1), false(2)"
licenceDmrExpress,1.3.6.1.4.1.3570.2.2.2.1.1.2.302,truthvalue,read-only,objecttype,scalar,"DMR Express 6 license. The base station is licensed for operation on a DMR Express system. Range: true(1), false(2)"
licenceDmrAccess,1.3.6.1.4.1.3570.2.2.2.1.1.2.303,truthvalue,read-only,objecttype,scalar,"DMR Access license. The base station is licensed for operation on a DMR Access system. Range: true(1), false(2)"
licenceDmrConventional,1.3.6.1.4.1.3570.2.2.2.1.1.2.304,truthvalue,read-only,objecttype,scalar,"DMR Conventional license. The base station is licensed for operation on a DMR concentional system. Range: true(1), false(2)"
licenceDmrExpress20,1.3.6.1.4.1.3570.2.2.2.1.1.2.305,truthvalue,read-only,objecttype,scalar,"DMR Express 20 license. The base station is licensed for operation on a DMR Express 20 system. Range: true(1), false(2)"
licenceDmrCentralVoter,1.3.6.1.4.1.3570.2.2.2.1.1.2.306,truthvalue,read-only,objecttype,scalar,"DMR Central Voter license. The base station is licensed for operation as a DMR Central Voter. Range: true(1), false(2)"
licenceDmrNetworkSatellite,1.3.6.1.4.1.3570.2.2.2.1.1.2.307,truthvalue,read-only,objecttype,scalar,"DMR IP Networking Satellite license. The base station is licensed for operation as a DMR IP Networking satellite. Range: true(1), false(2)"
modules,1.3.6.1.4.1.3570.2.2.2.1.2,,,objectidentity,,""
reciter,1.3.6.1.4.1.3570.2.2.2.1.2.2,,,objectidentity,,""
rctSummary,1.3.6.1.4.1.3570.2.2.2.1.2.2.1,,,objectidentity,,""
rctInfo,1.3.6.1.4.1.3570.2.2.2.1.2.2.1.1,,,objectidentity,,""
rctInfoProductCode,1.3.6.1.4.1.3570.2.2.2.1.2.2.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The reciter product code. Product codes are explained in the Specifications Manual."
rctInfoSerialNumber,1.3.6.1.4.1.3570.2.2.2.1.2.2.1.1.2,snmpadminstring,read-only,objecttype,scalar,"The reciter serial number. A unique identifier assigned to the module in the factory."
rctInfoHardwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.2.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The reciter hardware version number."
rctInfoFirmwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.2.1.1.4,snmpadminstring,read-only,objecttype,scalar,"The version number of the firmware currently installed on the Reciter."
rctHealth,1.3.6.1.4.1.3570.2.2.2.1.2.2.1.2,,,objectidentity,,""
rctSelectedChannel,1.3.6.1.4.1.3570.2.2.2.1.2.2.2,,,objectidentity,,""
rctSelectedChannelNumber,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.1,unsigned32,read-only,objecttype,scalar,"Number of the currently selected channel. Range: 1..1000"
rctSelectedChannelName,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.2,snmpadminstring,read-only,objecttype,scalar,"Name of the current channel."
rctSelectedChannelProfileName,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.3,snmpadminstring,read-only,objecttype,scalar,"Name of the channel profile assigned to the currently selected channel."
rctSelectedChannelSigProfileName,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.4,snmpadminstring,read-only,objecttype,scalar,"Name of the signalling profile assigned to the currently selected channel."
rctSelectedChannelTransmitPower,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.5,powerw,read-only,objecttype,scalar,"Configured PA RF transmit power in watts for the current channel when it is powered by mains. Range: 0..100"
rctSelectedChannelTxFreq,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.6,frequencyhz,read-only,objecttype,scalar,"The transmit frequency of the current channel in Hz. Range: 100000000..1000000000"
rctSelectedChannelRxFreq,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.7,frequencyhz,read-only,objecttype,scalar,"The receive frequency of the current channel in Hz. Range: 100000000..1000000000"
rctSelectedChannelSystemType,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.10,operationalmode,read-only,objecttype,scalar,"The type of network configured in the channel profile of the currently selected channel, analogConventional(1), dmrConventional(2), dmrTrunking(3), mptTrunking(4)"
rctSelectedChannelColourCode,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.11,colourcode,read-only,objecttype,scalar,"The configured colour code for the currently selected channel"
rctSelectedChannelGroupName,1.3.6.1.4.1.3570.2.2.2.1.2.2.2.12,snmpadminstring,read-only,objecttype,scalar,"Name of the channel group assigned to the currently selected channel."
rctRfReceiveQuality,1.3.6.1.4.1.3570.2.2.2.1.2.2.3,,,objectidentity,,""
rctRfRcvInterference,1.3.6.1.4.1.3570.2.2.2.1.2.2.3.2,truthvalue,read-only,objecttype,scalar,"Interference level is above configured RSSI threshold. Range: true(1), false(2)"
rctRfInterferenceCounter,1.3.6.1.4.1.3570.2.2.2.1.2.2.3.3,counter32,read-only,objecttype,scalar,"Counter indicating cumulative number of seconds that interference has been present. Range: 0..4294967295"
rctRfInterferenceEvents,1.3.6.1.4.1.3570.2.2.2.1.2.2.3.4,counter32,read-only,objecttype,scalar,"The number of times the receiver detects interference."
rctRfReceiver,1.3.6.1.4.1.3570.2.2.2.1.2.2.4,,,objectidentity,,""
rctRfReceiverRSSI,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.1,leveldbm,read-only,objecttype,scalar,"The current strength of the received signal in dBm. Range: -12000..-6000"
rctRfReceiverLC1RSSI,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.2,leveldbm,read-only,objecttype,scalar,"The current strength of the received signal on logical channel 1 in dBm. Range: -12000..-6000"
rctRfReceiverLC2RSSI,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.3,leveldbm,read-only,objecttype,scalar,"The current strength of the received signal on logical channel 2 in dBm. Range: -12000..-6000"
rctRfReceiverLC1RxGateState,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.4,truthvalue,read-only,objecttype,scalar,"Receiver gate state of logical channel 1. Only valid if the logical channel has received anything since powering up. Range: true(1), false(2)"
rctRfReceiverLC2RxGateState,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.5,truthvalue,read-only,objecttype,scalar,"Receiver gate state of logical channel 2. Only valid if the logical channel has received anything since powering up. Range: true(1), false(2)"
rctRfReceiverSelectedDecodeCTCSS,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.8,frequencydhz,read-only,objecttype,scalar,"The CTCSS value that the base station unmutes to."
rctRfReceiverSelectedDecodeSubAudibleType,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.9,subaudibletype,read-only,objecttype,scalar,"The configured receive sub-audible signaling type."
rctRfReceiverSelectedSINADGatingLevel,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.10,sinadlevel,read-only,objecttype,scalar,"The configured signal-to-noise gating threshold in dB."
rctRfReceiverSelectedDecodeDCS,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.11,dcscode,read-only,objecttype,scalar,"The DCS value that the base station unmutes to."
rctRfReceiverSelectedFrequencyResponse,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.12,rxfrequencyresponse,read-only,objecttype,scalar,"Specifies the receive baseband frequency response that applies to the channel. MPT Control channels have a flat speech charactieristic. MPT Traffic channels have a de-emphasis characteristic. Conventional analog channels take their setting from channel profile configuration. 'Flat speech' applies a constant gain to frequencies in the speech band (high pass above 300 Hz). 'De-emph speech' is a de-emphasis characteristic over the speech band (high pass above 300 Hz)."
rctRfReceiverAnalogGateState,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.13,truthvalue,read-only,objecttype,scalar,"Analog receiver gate state of the channel. Range: true(1), false(2)"
rctRfReceiverIsDisabled,1.3.6.1.4.1.3570.2.2.2.1.2.2.4.14,truthvalue,read-only,objecttype,scalar,"Status of the receiver; if it is unavailable then the receiver can't be disabled in the current mode of operation. Range: true(1), false(2)"
rctRfTransmitter,1.3.6.1.4.1.3570.2.2.2.1.2.2.5,,,objectidentity,,""
rctRfTxSelectedEncodeCTCSS,1.3.6.1.4.1.3570.2.2.2.1.2.2.5.10,frequencydhz,read-only,objecttype,scalar,"The configured transmit CTCSS tone frequency in dHz."
rctRfTxSelectedEncodeSubAudibleType,1.3.6.1.4.1.3570.2.2.2.1.2.2.5.11,subaudibletype,read-only,objecttype,scalar,"The configured transmit sub-audible signaling type"
rctRfTxSelectFrequencyResponse,1.3.6.1.4.1.3570.2.2.2.1.2.2.5.12,txfrequencyresponse,read-only,objecttype,scalar,"Specifies the transmit baseband frequency response that applies to the channel. MPT Control channels have a flat speech charactieristic. MPT Traffic channels have a pre-emphasis characteristic. Conventional analog channels take their setting from channel profile configuration. 'Flat speech' applies a constant gain to frequencies in the speech band (high pass above 300 Hz). 'Pre-emph speech' is a pre-emphasis characteristic over the speech band (high pass above 300 Hz)."
rctRfTxSelectedEncodeDCS,1.3.6.1.4.1.3570.2.2.2.1.2.2.5.13,dcscode,read-only,objecttype,scalar,"The DCS sub-audible signalling value that the base station applies while transmitting."
rctRfTxSelectedEncodeSubAudibleDeviation,1.3.6.1.4.1.3570.2.2.2.1.2.2.5.14,unsigned32,read-only,objecttype,scalar,"The deviation that CTCSS or DCS signaling will cause to the carrier frequency. It is in Hz."
rctRfTxRfRepeatState,1.3.6.1.4.1.3570.2.2.2.1.2.2.5.16,optionstate,read-only,objecttype,scalar,"The current RF repeat state. disabled(0): RF is not repeated. The reciter acts as a base station. enabled(1): RF is repeated. The reciter acts as a repeater."
rctTemperature,1.3.6.1.4.1.3570.2.2.2.1.2.2.6,,,objectidentity,,""
rctTemperatureBoard,1.3.6.1.4.1.3570.2.2.2.1.2.2.6.1,temperature,read-only,objecttype,scalar,"The reciter temperature in degrees Celsius, measured on the reciter circuit board. Range: -30..125"
rctSystemInterface,1.3.6.1.4.1.3570.2.2.2.1.2.2.7,,,objectidentity,,""
rctSiConfiguredBalancedLineInLevel,1.3.6.1.4.1.3570.2.2.2.1.2.2.7.1,leveldbm,read-only,objecttype,scalar,"The configured level of the balanced line input in dBm. Range: -30..0"
rctSiConfiguredBalancedLineOutLevel,1.3.6.1.4.1.3570.2.2.2.1.2.2.7.2,leveldbm,read-only,objecttype,scalar,"The configured level of the balanced line output in dBm. Range: -30..0"
rctSiTxKey,1.3.6.1.4.1.3570.2.2.2.1.2.2.7.3,gatestate,read-only,objecttype,scalar,"The state of the Tx key input. Range: Active(1), Inactive(2)"
rctSiRxGate,1.3.6.1.4.1.3570.2.2.2.1.2.2.7.4,gatestate,read-only,objecttype,scalar,"The state of the Rx Gate output. Range: Active(1), Inactive(2)"
powerAmplifier,1.3.6.1.4.1.3570.2.2.2.1.2.3,,,objectidentity,,""
paSummary,1.3.6.1.4.1.3570.2.2.2.1.2.3.1,,,objectidentity,,""
paInfo,1.3.6.1.4.1.3570.2.2.2.1.2.3.1.1,,,objectidentity,,""
paInfoProductCode,1.3.6.1.4.1.3570.2.2.2.1.2.3.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The power amplifier product code. Product codes are explained in the Specifications Manual."
paInfoSerialNumber,1.3.6.1.4.1.3570.2.2.2.1.2.3.1.1.2,snmpadminstring,read-only,objecttype,scalar,"Power amplifier serial number. A unique identifier assigned to the module in the factory."
paInfoHardwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.3.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The power amplifier hardware version number."
paInfoFirmwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.3.1.1.4,snmpadminstring,read-only,objecttype,scalar,"The version number of the firmware currently installed on the power amplifier."
paHealth,1.3.6.1.4.1.3570.2.2.2.1.2.3.1.2,,,objectidentity,,""
paTxOutput,1.3.6.1.4.1.3570.2.2.2.1.2.3.2,,,objectidentity,,""
paTxOutputForwardPower,1.3.6.1.4.1.3570.2.2.2.1.2.3.2.1,powerw,read-only,objecttype,scalar,"The measured forward power of the PA output in Watts. Range: 0..100"
paTxOutputVSWR,1.3.6.1.4.1.3570.2.2.2.1.2.3.2.2,ratio,read-only,objecttype,scalar,"The transmitter's voltage standing wave ratio (VSWR)."
paTemperature,1.3.6.1.4.1.3570.2.2.2.1.2.3.4,,,objectidentity,,""
paGeneral,1.3.6.1.4.1.3570.2.2.2.1.2.3.5,,,objectidentity,,""
powerManagementUnit,1.3.6.1.4.1.3570.2.2.2.1.2.4,,,objectidentity,,""
pmuSummary,1.3.6.1.4.1.3570.2.2.2.1.2.4.1,,,objectidentity,,""
pmuInfo,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.1,,,objectidentity,,""
pmuInfoProductCode,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The product code for the PMU."
pmuInfoSerialNumber,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.1.2,snmpadminstring,read-only,objecttype,scalar,"PMU serial number. A unique identifier assigned to the PMU in the factory."
pmuInfoHardwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The PMU hardware version number."
pmuInfoFirmwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.1.4,snmpadminstring,read-only,objecttype,scalar,"The version number of the firmware currently installed on the PMU."
pmuInfoCalibrationUpdateDate,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.1.5,snmpadminstring,read-only,objecttype,scalar,"Indicates when the PMU was last calibrated."
pmuHealth,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.2,,,objectidentity,,""
pmuSubmodules,1.3.6.1.4.1.3570.2.2.2.1.2.4.1.3,,,objectidentity,,""
pmuState,1.3.6.1.4.1.3570.2.2.2.1.2.4.2,,,objectidentity,,""
pmuStateMainsInState,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.1,condition,read-only,objecttype,scalar,"The condition of the PMU's AC power input. Range: bad(0): The AC power input is off, or too low, or too high. good(1): The AC power input is usable. not fitted(2): The AC power input module is not fitted."
pmuStateBatteryInState,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.2,condition,read-only,objecttype,scalar,"The condition of the PMU's DC power input. Range: bad(0): The DC power input is off, or too low, or too high. good(1): The DC power input is usable. not fitted(2): The DC power input module is not fitted."
pmuStateBatteryInVoltage,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.3,voltagev,read-only,objecttype,scalar,"The measured voltage of the DC (battery) power supply to the PMU. Range: 10.5..15.5."
pmuStateOutCurrent,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.4,currentma,read-only,objecttype,scalar,"The output current in mA that the PMU is supplying to the subrack (PA(s), reciter(s) and control panel). Range: 0..20000."
pmuStateOutVoltage,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.5,voltagev,read-only,objecttype,scalar,"The actual voltage of the PMU output(s) to the PA(s) and reciter(s) in the subrack (nominally 28 V). Range: 0..32."
pmuStateOutStatus,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.6,condition,read-only,objecttype,scalar,"The condition of the PMU power supply to the PA. Range: bad(0): The power supply is absent or its voltage is too low or too high. good(1): The power supply is OK."
pmuStateAuxOutState,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.7,condition,read-only,objecttype,scalar,"The condition of the auxiliary power output. Range: bad(0): The auxiliary power is off, or its voltage is too high or too low. good(1): The auxiliary power output is on. not fitted(2): The auxiliary power module is not fitted."
pmuStateBusConnect,1.3.6.1.4.1.3570.2.2.2.1.2.4.2.9,truthvalue,read-only,objecttype,scalar,"The state of the DC supply to the PMU's standby converter. Range: connected(1), not connected(2)"
frontPanel,1.3.6.1.4.1.3570.2.2.2.1.2.5,,,objectidentity,,""
fpSummary,1.3.6.1.4.1.3570.2.2.2.1.2.5.1,,,objectidentity,,""
fpInfo,1.3.6.1.4.1.3570.2.2.2.1.2.5.1.1,,,objectidentity,,""
fpInfoProductCode,1.3.6.1.4.1.3570.2.2.2.1.2.5.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The product code for the front panel."
fpInfoSerialNumber,1.3.6.1.4.1.3570.2.2.2.1.2.5.1.1.2,snmpadminstring,read-only,objecttype,scalar,"Front panel serial number. A unique identifier assigned to the front panel in the factory."
fpInfoHardwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.5.1.1.3,snmpadminstring,read-only,objecttype,scalar,"Front panel hardware version number."
fpInfoFirmwareVersion,1.3.6.1.4.1.3570.2.2.2.1.2.5.1.1.4,snmpadminstring,read-only,objecttype,scalar,"The version number of the firmware currently installed on the front panel."
fpHealth,1.3.6.1.4.1.3570.2.2.2.1.2.5.1.2,,,objectidentity,,""
alarms,1.3.6.1.4.1.3570.2.2.2.1.3,,,objectidentity,,""
alarmSummary,1.3.6.1.4.1.3570.2.2.2.1.3.1,,,objectidentity,,""
alarmSummaryBaseStation,1.3.6.1.4.1.3570.2.2.2.1.3.1.1,alarmstate,read-only,objecttype,scalar,"Base station summary alarm. The base station currently has one or more active alarms. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryReciter,1.3.6.1.4.1.3570.2.2.2.1.3.1.2,alarmstate,read-only,objecttype,scalar,"Reciter summary alarm. The reciter currently has one or more active alarms. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryPowerAmplifier,1.3.6.1.4.1.3570.2.2.2.1.3.1.3,alarmstate,read-only,objecttype,scalar,"PA summary alarm. The PA currently has one or more active alarms. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryPowerManagementUnit,1.3.6.1.4.1.3570.2.2.2.1.3.1.4,alarmstate,read-only,objecttype,scalar,"PMU summary alarm. The PMU currently has one or more active alarms. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryCustomAlarms,1.3.6.1.4.1.3570.2.2.2.1.3.1.5,alarmstate,read-only,objecttype,scalar,"Custom summary alarm. There are currently one or more active custom alarms. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryFrontPanel,1.3.6.1.4.1.3570.2.2.2.1.3.1.6,alarmstate,read-only,objecttype,scalar,"Front panel summary alarm. The front panel currently has one or more active alarms. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummarySystem,1.3.6.1.4.1.3570.2.2.2.1.3.1.7,alarmstate,read-only,objecttype,scalar,"System summary alarm. One or more system conditions have triggered alarms. This does not indicate a base station fault. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryMinor,1.3.6.1.4.1.3570.2.2.2.1.3.1.8,alarmstate,read-only,objecttype,scalar,"Minor summary alarm. The base station currently has one or more minor alarms. The node will select other channels in preference. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
alarmSummaryMajor,1.3.6.1.4.1.3570.2.2.2.1.3.1.9,alarmstate,read-only,objecttype,scalar,"Major summary alarm. The base station currently has one or more major alarms. The node will take it out of service. Connect to the base station to see what these alarms are. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
reciterAlarms,1.3.6.1.4.1.3570.2.2.2.1.3.3,,,objectidentity,,""
rctAlarmRxSynthOutOfLock,1.3.6.1.4.1.3570.2.2.2.1.3.3.2,alarmstate,read-only,objecttype,scalar,"Receiver synthesizer alarm. The receiver synthesizer is unable to lock on to the frequency it is configured to operate at. In response, the base station disabled the receiver. Check that this frequency is within the receiver's RF frequency range. If it is, send the reciter for repair. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmInvalidChannelSelected,1.3.6.1.4.1.3570.2.2.2.1.3.3.3,alarmstate,read-only,objecttype,scalar,"Channel invalid alarm. An invalid channel number was selected. The base station has stopped operating. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmOverTemperature,1.3.6.1.4.1.3570.2.2.2.1.3.3.10,alarmstate,read-only,objecttype,scalar,"Temperature high alarm. The reciter is approaching its maximum operating temperature. Check if the ambient temperature high alarm is active (Monitor > Alarms > System) and that the reciter, PMU and PA fan Diagnose > Sub-Systems > Fan Tests). This alarm could be caused by a high ambient temperature or a fan failure. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmTxCalibrationInvalid,1.3.6.1.4.1.3570.2.2.2.1.3.3.13,alarmstate,read-only,objecttype,scalar,"Transmitter calibration invalid alarm. This alarm activates if the exciter has become uncalibrated. Send the reciter for repair. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmRxCalibrationInvalid,1.3.6.1.4.1.3570.2.2.2.1.3.3.14,alarmstate,read-only,objecttype,scalar,"Reciter receiver calibration invalid alarm. The RSSI needs to be calibrated for the operational frequency of the channel. Connect to the base station and re-calibrate the RSSI. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmInvalidConfiguration,1.3.6.1.4.1.3570.2.2.2.1.3.3.15,alarmstate,read-only,objecttype,scalar,"Reciter hardware configuration invalid alarm, the base station modules are not compatible Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarm25MHzSynthOutOfLock,1.3.6.1.4.1.3570.2.2.2.1.3.3.16,alarmstate,read-only,objecttype,scalar,"Synthesizer out of lock alarm. The reciter's 25 MHz synthesizer cannot remain locked to the external reference. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarm6144MHzSynthOutOfLock,1.3.6.1.4.1.3570.2.2.2.1.3.3.17,alarmstate,read-only,objecttype,scalar,"Synthesizer out of lock alarm. The reciter's 61.44 MHz synthesizer cannot remain locked to the external reference. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmTxFSynthOutOfLock,1.3.6.1.4.1.3570.2.2.2.1.3.3.18,alarmstate,read-only,objecttype,scalar,"The TxF synthesizer is unable to lock on to the frequency it is configured to operate at. In response, the base station disabled the transmitter. Send the reciter for repair. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmSimulcastSynch,1.3.6.1.4.1.3570.2.2.2.1.3.3.19,alarmstate,read-only,objecttype,scalar,"The base station cannot achieve synchronization to common time reference required for simulcast operation. If simulcast not needed, uncheck simulcast box in channel profile. Otherwise, check 1PPS and External reference units and NTP server and connectors. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmReceiverSynch,1.3.6.1.4.1.3570.2.2.2.1.3.3.20,alarmstate,read-only,objecttype,scalar,"Reports whether the receiver is aligned with the transmit TDMA frame synchronization of the transmitters of the channel group. Possible causes for the receiver unsynchronized alarm are: 1. The reciter does not have a valid 1PPS input and is not able to free run 1PPS [ref]. 2. The reciter is not synchronized to a valid NTP server and is not able to free run NTP time. This alarm should be disabled for other system types. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
rctAlarmTxRSynthOutOfLock,1.3.6.1.4.1.3570.2.2.2.1.3.3.21,alarmstate,read-only,objecttype,scalar,"The TxR synthesizer is unable to lock on to the frequency it is configured to operate at. In response, the base station disabled the transmitter. Send the reciter for repair. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
paAlarms,1.3.6.1.4.1.3570.2.2.2.1.3.4,,,objectidentity,,""
paAlarmNoPADetected,1.3.6.1.4.1.3570.2.2.2.1.3.4.1,alarmstate,read-only,objecttype,scalar,"PA not detected alarm. The reciter has not received a response from a PA over the control bus. Range: unavailable(0), cleared(1), raised(2), disabled(3)"
