OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylnatmSoftPVpcTable,1.3.6.1.4.1.800.2.9.2.1.4,,no-access,objecttype,table,"The (conceptual) table used to manage Soft Permanent Virtual Path Connections (Soft PVPCs) The Soft PVPC table is applicable only to switches."
xylnatmSoftPVpcEntry,1.3.6.1.4.1.800.2.9.2.1.4.1,,no-access,objecttype,row,"Each entry in this table represents a Soft Permanent Virtual Path Connection (Soft PVPC) originating at a switch interface. A Soft PVPC is a VPC that is: - provisioned at the originating (source) interface of the connection - established by signalling procedures across a network to a destination interface. When a row is made active, an attempt is made to set up a switched connection to an interface at the destination switch. No objects (other than atmSoftPVpcRowStatus) can be set while the row is active. At the destination, the VPL may be defined (but not cross-connected) prior to arrival of the Setup request. The combination of slot/port, atmVplVpi specified in the index clause of this entry serves to identify the VPL on the source interface. The atmSoftPVpcLeafReference object aids in distinguishing between leaves of a point-to-multipoint Soft PVPC."
xylnatmSoftPVpcSlotIndex,1.3.6.1.4.1.800.2.9.2.1.4.1.1,integer,read-only,objecttype,column,"The slot index for this vpc"
xylnatmSoftPVpcPortIndex,1.3.6.1.4.1.800.2.9.2.1.4.1.2,integer,read-only,objecttype,column,"The port number"
xylnatmSoftPVpcVpi,1.3.6.1.4.1.800.2.9.2.1.4.1.3,integer,read-only,objecttype,column,"The VPI value of the VPL used at the in interface."
xylnatmSoftPVpcLeafReference,1.3.6.1.4.1.800.2.9.2.1.4.1.4,integer,read-only,objecttype,column,"The leaf reference for this Vpl"
xylnatmSoftPVpcTargetAddress,1.3.6.1.4.1.800.2.9.2.1.4.1.5,displaystring,read-write,objecttype,column,"The target ATM Address of this Soft PVPC."
xylnatmSoftPVpcTargetSelectType,1.3.6.1.4.1.800.2.9.2.1.4.1.6,integer,read-write,objecttype,column,"Indicates whether the target VPI value is to be used at the destination. If the value 'any' is specified, the destination switch will choose the VPI value. In such a case, once the Soft PVPC atmSoftPVpcOperStatus value is 'connected', the value of this object changes to 'required', such that the same VPI value will continue to be used even if the connection is subsequently torn down and re-established. The VPI value chosen will be available for reading in atmSoftPVpcTargetVpi. If the value 'required' is specified, then a value must be supplied for object atmSoftPVpcTargetVpi prior to activation of the row. This value is then to be used at the destination. Enumeration: 'required': 1, 'any': 2."
xylnatmSoftPVpcTargetVpi,1.3.6.1.4.1.800.2.9.2.1.4.1.7,integer,read-write,objecttype,column,"The VPI value of the VPL used at the target interface. This value must be filled in when the atmSoftPVpcTargetSelectType is set to 'required'. This value is not relevant when the value of atmSoftPVpcTargetSelectType is 'any'."
xylnatmSoftPVpcLastReleaseCause,1.3.6.1.4.1.800.2.9.2.1.4.1.8,integer,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft PVPC. Indicates the reason for the Release."
xylnatmSoftPVpcLastReleaseDiagnostic,1.3.6.1.4.1.800.2.9.2.1.4.1.9,octet string,read-only,objecttype,column,"Value of the first 8 bytes of diagnostic information from the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft PVPC."
xylnatmSoftPVpcOperStatus,1.3.6.1.4.1.800.2.9.2.1.4.1.10,integer,read-only,objecttype,column,"Describes the status of the Soft PVPC. When the row is not 'active', the value of this object is 'other'. Enumeration: 'other': 1, 'connected': 3, 'establishmentInProgress': 2, 'retriesExhausted': 4."
xylnatmSoftPVpcRestart,1.3.6.1.4.1.800.2.9.2.1.4.1.11,integer,read-write,objecttype,column,"When the value is set to 'restart', the Soft PVPC is released if necessary and a new setup procedure is begun. As a result of this action, the atmSoftPVpcOperStatus object transitions to 'establishmentInProgress' (if not already in this state) and the atmSoftPVpcRetryFailures object is cleared. When the value is set to 'noop', no operation is performed. When read, the value 'noop' is returned. Enumeration: 'noop': 2, 'restart': 1."
xylnatmSoftPVpcRetryInterval,1.3.6.1.4.1.800.2.9.2.1.4.1.12,integer,read-write,objecttype,column,"Defines the period to wait before attempting to establish the Soft PVPC connection after the first failed call attempt. Zero represents an infinite interval indicating no retries."
xylnatmSoftPVpcRetryTimer,1.3.6.1.4.1.800.2.9.2.1.4.1.13,integer,read-only,objecttype,column,"Indicates the current value of the retry timer for this connection. When the value reaches zero an attempt will be made to establish the Soft PVPC. When the timer is not running, the value zero shall be returned."
xylnatmSoftPVpcRetryThreshold,1.3.6.1.4.1.800.2.9.2.1.4.1.14,integer,read-write,objecttype,column,"Indicates the number of consecutive call setup attempts for the same Soft PVPC which need to fail before the atmSoftPvcCallFailures object is incremented. A value of zero indicates that an infinite number of call attempts are required to increment the atmSoftPvcCallFailures object and thus disables alarms for the Soft PVPC."
xylnatmSoftPVpcRetryFailures,1.3.6.1.4.1.800.2.9.2.1.4.1.15,gauge32,read-only,objecttype,column,"Indicates how many attempts to establish the connection have failed. This count is reset whenever a connection is successfully established or the Soft PVPC is restarted."
xylnatmSoftPVpcRetryLimit,1.3.6.1.4.1.800.2.9.2.1.4.1.16,integer,read-write,objecttype,column,"Sets a maximum limit on how many consecutive unsuccessful call setup attempts can be made before stopping the attempt to set up the connection. If this limit is reached then management action will be required (e.g. setting atmSoftPVpcRestart to 'restart') to initiate a new attempt to establish the connection. A value of zero indicates no limit - the attempts will continue until successful."
xylnatmSoftPVpcLowTDIndex,1.3.6.1.4.1.800.2.9.2.1.4.1.17,atmxtrafficdescrparamindex,read-write,objecttype,column," The low end Traffic Descriptor ..refer rfc1695 for details"
xylnatmSoftPVpcHighTDIndex,1.3.6.1.4.1.800.2.9.2.1.4.1.18,atmxtrafficdescrparamindex,read-write,objecttype,column,"The high end of the TD"
xylnatmSoftPVpcLastChange,1.3.6.1.4.1.800.2.9.2.1.4.1.19,displaystring,read-only,objecttype,column,"The value of MIB II sysUptime object at the time this VPL entered its current op state."
xylnatmSoftPVpcOutSlot,1.3.6.1.4.1.800.2.9.2.1.4.1.20,integer,read-only,objecttype,column," The outgoing slot once the connection is established..else its 0"
xylnatmSoftPVpcOutPort,1.3.6.1.4.1.800.2.9.2.1.4.1.21,integer,read-only,objecttype,column,"The out going slot if the connection is established..else its 0"
xylnatmSoftPVpcOutVpi,1.3.6.1.4.1.800.2.9.2.1.4.1.22,integer,read-only,objecttype,column,"The outgoing vpi if established..else 0"
xylnatmSoftPVpcAdminStatus,1.3.6.1.4.1.800.2.9.2.1.4.1.23,integer,read-write,objecttype,column,"The admin status of the VPL"
xylnatmSoftPVpcCrossConnectIdentifier,1.3.6.1.4.1.800.2.9.2.1.4.1.24,integer,read-only,objecttype,column,"A unique non-zero value if the VPL is exiting the switch apart from the input"
xylnatmSoftPVpcBbcIndex,1.3.6.1.4.1.800.2.9.2.1.4.1.25,integer,read-write,objecttype,column,"The BBC Index from the BBC Table"
xylnatmSoftPVpcRowStatus,1.3.6.1.4.1.800.2.9.2.1.4.1.26,integer,read-write,objecttype,column,"Used to create and delete a Soft PVPC. Enumeration: 'active': 4, 'unknown': 5, 'create': 1, 'modify': 2, 'delete': 3."
xylnatmSoftPVccTable,1.3.6.1.4.1.800.2.9.2.1.5,,no-access,objecttype,table,"The (conceptual) table used to manage Soft Permanent Virtual Channel Connections (Soft PVCCs). The Soft PVCC table is applicable only to switches."
xylnatmSoftPVccEntry,1.3.6.1.4.1.800.2.9.2.1.5.1,,no-access,objecttype,row,"Each entry in this table represents a Soft Permanent Virtual Channel Connection (Soft PVCC) originating at a switch interface. When a row is made active, an attempt is made to set up a switched connection to an interface at the destination switch. No objects (other than atmSoftPVccRowStatus) can be set while the row is active. At the destination, the VCL may be defined (but not cross-connected) prior to arrival of the Setup request. The combination of Slot/Port, atmVclVpi, and atmVclVci specified in the index clause of this entry serves to identify the VCL on the source interface. The atmSoftPVccLeafReference object aids in distinguishing between leaves of a point-to-multipoint Soft PVCC."
xylnatmSoftPVccSlotIndex,1.3.6.1.4.1.800.2.9.2.1.5.1.1,integer,read-only,objecttype,column,"Slot Instance"
xylnatmSoftPVccPortIndex,1.3.6.1.4.1.800.2.9.2.1.5.1.2,integer,read-only,objecttype,column,"Port Instance"
xylnatmSoftPVccVpi,1.3.6.1.4.1.800.2.9.2.1.5.1.3,integer,read-only,objecttype,column,"Vpi instance"
xylnatmSoftPVccVci,1.3.6.1.4.1.800.2.9.2.1.5.1.4,integer,read-only,objecttype,column,"Vcl instance"
xylnatmSoftPVccLeafReference,1.3.6.1.4.1.800.2.9.2.1.5.1.5,integer,read-only,objecttype,column,"An arbitrary integer which, in the case of the source VCL having an atmVclCastType of 'p2mpRoot', serves to distinguish between the multiple leaves attached to a root of a point-to-multipoint Soft PVCC. If the atmVclCastType is not 'p2mpRoot' the value 1 shall be used."
xylnatmSoftPVccTargetAddress,1.3.6.1.4.1.800.2.9.2.1.5.1.6,displaystring,read-write,objecttype,column,"The target ATM Address of this Soft PVCC."
xylnatmSoftPVccTargetSelectType,1.3.6.1.4.1.800.2.9.2.1.5.1.7,integer,read-write,objecttype,column,"Indicates whether the target VPI/VCI values are to be used at the destination. If the value 'any' is specified, the destination switch will choose the VPI/VCI values. In such a case, once the Soft PVCC atmSoftPVccOperStatus value is 'connected', the value of this object changes to 'required', such that the same VPI/VCI values will continue to be used even if the connection is subsequently torn down and re-established. The VPI/VCI values chosen will be available for reading in atmSoftPVccTargetVpi and atmSoftPVccTargetVci. If the value 'required' is specified, then values must be supplied for objects atmSoftPVccTargetVpi and atmSoftPVccTargetVci prior to activation of the row. These values are then to be used at the destination. Enumeration: 'required': 1, 'any': 2."
xylnatmSoftPVccTargetVpi,1.3.6.1.4.1.800.2.9.2.1.5.1.8,integer,read-write,objecttype,column,"The VPI value of the VCL used at the target interface. This value is not relevant when the value of atmSoftPVccTargetSelectType is 'any'."
xylnatmSoftPVccTargetVci,1.3.6.1.4.1.800.2.9.2.1.5.1.9,integer,read-write,objecttype,column,"The VCI value of the VCL used at the target interface. This value must be filled in when the atmSoftPVccTargetSelectType is set to 'required'.This value is not relevant when the value of atmSoftPVccTargetSelectType is 'any'."
xylnatmSoftPVccLastReleaseCause,1.3.6.1.4.1.800.2.9.2.1.5.1.10,integer,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft PVCC. Indicates the reason for the Release."
xylnatmSoftPVccLastReleaseDiagnostic,1.3.6.1.4.1.800.2.9.2.1.5.1.11,octet string,read-only,objecttype,column,"Value of the first 8 bytes of diagnostic information from the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft PVCC."
xylnatmSoftPVccOperStatus,1.3.6.1.4.1.800.2.9.2.1.5.1.12,integer,read-only,objecttype,column,"Describes the status of the Soft PVCC. When the row is not 'active', the value of this object is 'other'. Enumeration: 'other': 1, 'connected': 3, 'establishmentInProgress': 2, 'retriesExhausted': 4."
xylnatmSoftPVccRestart,1.3.6.1.4.1.800.2.9.2.1.5.1.13,integer,read-write,objecttype,column,"When the value is set to 'restart' the Soft PVCC is released if necessary and a new setup procedure is begun. As a result of this action, the atmSoftPVccOperStatus object transitions to 'establishmentInProgress' (if not already in this state) and the atmSoftPVccRetryFailures object is cleared When the value is set to 'noop' no operation is performed. When read, the value 'noop' is returned. Enumeration: 'noop': 2, 'restart': 1."
xylnatmSoftPVccRetryInterval,1.3.6.1.4.1.800.2.9.2.1.5.1.14,integer,read-write,objecttype,column,"Defines the period to wait before attempting to establish the Soft PVC after the first failed call attempt. Zero represents an infinite interval indicating no retries."
xylnatmSoftPVccRetryTimer,1.3.6.1.4.1.800.2.9.2.1.5.1.15,integer,read-only,objecttype,column,"Indicates the current value of the retry timer for this connection. When the value reaches zero an attempt will be made to establish the Soft PVCC. When the timer is not running, the value zero shall be returned."
xylnatmSoftPVccRetryThreshold,1.3.6.1.4.1.800.2.9.2.1.5.1.16,integer,read-write,objecttype,column,"Indicates the number of consecutive call setup attempts for the same Soft PVCC which need to fail before the atmSoftPvcCallFailures object is incremented. A value of zero indicates that an infinite number of call attempts are required to increment the atmSoftPvcCallFailures object and thus disables alarms for the Soft PVCC."
xylnatmSoftPVccRetryFailures,1.3.6.1.4.1.800.2.9.2.1.5.1.17,gauge32,read-only,objecttype,column,"Indicates how many attempts to establish the connection have failed. This count is reset whenever a connection is successfully established or the Soft PVCC is restarted."
xylnatmSoftPVccRetryLimit,1.3.6.1.4.1.800.2.9.2.1.5.1.18,integer,read-write,objecttype,column,"Sets a maximum limit on how many consecutive unsuccessful call setup attempts can be made before stopping the attempt to set up the connection. If this limit is reached then management action will be required (e.g. setting atmSoftPVccRestart to 'restart') to initiate a new attempt to establish the connection. A value of zero indicates no limit - the attempts will continue until successful."
xylnatmSoftPVccLowTDIndex,1.3.6.1.4.1.800.2.9.2.1.5.1.19,atmxtrafficdescrparamindex,read-write,objecttype,column," The low end TD...Refer 1695 for interpretation"
xylnatmSoftPVccHighTDIndex,1.3.6.1.4.1.800.2.9.2.1.5.1.20,atmxtrafficdescrparamindex,read-write,objecttype,column,"The high end TD"
xylnatmSoftPVccLastChange,1.3.6.1.4.1.800.2.9.2.1.5.1.21,displaystring,read-only,objecttype,column," The value of MIB II sysUpTime at the time this VCL entered its current operational state. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value"
xylnatmSoftPVccOutSlot,1.3.6.1.4.1.800.2.9.2.1.5.1.22,integer,read-only,objecttype,column,"The outgoing slot if the connection has been established..else 0"
xylnatmSoftPVccOutPort,1.3.6.1.4.1.800.2.9.2.1.5.1.23,integer,read-only,objecttype,column,"The outgoing port..."
xylnatmSoftPVccOutVpi,1.3.6.1.4.1.800.2.9.2.1.5.1.24,integer,read-only,objecttype,column,"The outgoing vpi"
xylnatmSoftPVccOutVci,1.3.6.1.4.1.800.2.9.2.1.5.1.25,integer,read-only,objecttype,column,"The outgoing vci.."
xylnatmSoftPVccAdminStatus,1.3.6.1.4.1.800.2.9.2.1.5.1.26,integer,read-write,objecttype,column,"The admin status of this VCL"
xylnatmSoftPVccCrossConnectIdentifier,1.3.6.1.4.1.800.2.9.2.1.5.1.27,integer,read-only,objecttype,column,"A non zero value if the VCL is cross-connected"
xylnatmSoftPVccBbcIndex,1.3.6.1.4.1.800.2.9.2.1.5.1.28,integer,read-write,objecttype,column,"The BBC Index from the BBC Table"
xylnatmSoftPVccRowStatus,1.3.6.1.4.1.800.2.9.2.1.5.1.29,integer,read-write,objecttype,column,"Used to create and delete a Soft PVCC. Enumeration: 'active': 4, 'unknown': 5, 'create': 1, 'modify': 2, 'delete': 3."
atmxSoftPvcBbcTable,1.3.6.1.4.1.800.2.9.2.1.6,,no-access,objecttype,table,"This table contains information related to ATM bearer capability type and associated parameters."
atmxSoftPvcBbcEntry,1.3.6.1.4.1.800.2.9.2.1.6.1,,no-access,objecttype,row,"An entry in this table is used to specify the bearer capa- bility of a given soft PVC."
atmxSoftPvcBbcIndex,1.3.6.1.4.1.800.2.9.2.1.6.1.1,atmxsoftpvcbbcindex,no-access,objecttype,column,"Identifies an entry in the atmSoftPvcBbcTable."
atmxSoftPvcBbcClass,1.3.6.1.4.1.800.2.9.2.1.6.1.2,integer,read-write,objecttype,column,"Indicates the broadband bearer capability class. Enumeration: 'bcobC': 2, 'bcobA': 1, 'bcobX': 3."
atmxSoftPvcBbcTrafficType,1.3.6.1.4.1.800.2.9.2.1.6.1.3,integer,read-write,objecttype,column,"Indicates the broadband bearer capability traffic class. Enumeration: 'constantBitRate': 2, 'noIndication': 1, 'variableBitRate': 3."
atmxSoftPvcBbcTimingRequirements,1.3.6.1.4.1.800.2.9.2.1.6.1.4,integer,read-write,objecttype,column,"Indicates the broadband bearer capability timing requirements. Enumeration: 'noIndication': 1, 'endToEndTimingRequired': 2, 'endToEndTimingNotRequired': 3."
atmxSoftPvcBbcSusceptibilityToClipping,1.3.6.1.4.1.800.2.9.2.1.6.1.5,integer,read-write,objecttype,column,"Indicates the broadband bearer capability susceptibility to clipping parameter. Enumeration: 'notSusceptibleToClipping': 2, 'susceptibleToClipping': 1."
atmxSoftPvcBbcUserPlaneConnectionConfig,1.3.6.1.4.1.800.2.9.2.1.6.1.6,integer,read-write,objecttype,column,"Indicates the broadband bearer capability user plane configuration parmmeter. Enumeration: 'point-to-multipoint': 2, 'point-to-point': 1."
atmxSoftPvcBbcRowStatus,1.3.6.1.4.1.800.2.9.2.1.6.1.7,integer,read-write,objecttype,column,"This object is used to create, modify, and delete rows in the 'atmSoftPvcBbcTable'. Enumeration: 'active': 4, 'unknown': 5, 'create': 1, 'modify': 2, 'delete': 3."
atmxSoftPvcMIBTraps,1.3.6.1.4.1.800.2.9.2.2,,,objectidentity,,""
atmxSoftPvcTraps,1.3.6.1.4.1.800.2.9.2.2.1,,,objectidentity,,""
atmxSoftPvcTrapsPrefix,1.3.6.1.4.1.800.2.9.2.2.1.1,,,objectidentity,,""
atmxSoftPvcCallFailuresTrap,1.3.6.1.4.1.800.2.9.2.2.1.10.1,,,notificationtype,,"A notification indicating that one or more series of call attempts in trying to establish a Soft PVPC or Soft PVCC have failed since the last atmSoftPvcCallFailureTrap was sent. If this trap has not been sent for the last atmSoftPvcNotificationInterval, then it will be sent on the next increment of atmSoftPvcCallFailures."
atmxSoftPvcMIBConformance,1.3.6.1.4.1.800.2.9.2.3,,,objectidentity,,""
atmxSoftPvcMIBCompliances,1.3.6.1.4.1.800.2.9.2.3.1,,,objectidentity,,""
atmxSoftPvcMIBCompliance,1.3.6.1.4.1.800.2.9.2.3.1.1,,,objectidentity,,""
atmxSoftPvcMIBGroups,1.3.6.1.4.1.800.2.9.2.3.2,,,objectidentity,,""
atmxSoftPvcBaseMIBGroup,1.3.6.1.4.1.800.2.9.2.3.2.1,,,objectidentity,,""
atmxSoftPvcVccMIBGroup,1.3.6.1.4.1.800.2.9.2.3.2.2,,,objectidentity,,""
atmxSoftPvcVpcMIBGroup,1.3.6.1.4.1.800.2.9.2.3.2.3,,,objectidentity,,""
atmxSoftPvcAddressMIBGroup,1.3.6.1.4.1.800.2.9.2.3.2.4,,,objectidentity,,""
atmxCurrentlyFailingSoftPVccMIBGroup,1.3.6.1.4.1.800.2.9.2.3.2.5,,,objectidentity,,""
atmxCurrentlyFailingSoftPVpcMIBGroup,1.3.6.1.4.1.800.2.9.2.3.2.6,,,objectidentity,,""
