OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoAIfFXOTimerDtmfInterval,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.3,integer32,read-write,objecttype,column,"This object indicates DTMF(Dual Tone Multi-Frequency) sending interval in milliseconds."
h3cVoAIfFXOTimerDialInterval,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.4,integer32,read-write,objecttype,column,"The interval, in seconds, between two dialing numbers."
h3cVoAIfFXOTimerFirstDial,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.5,integer32,read-write,objecttype,column,"The period of time, in seconds, before dialing the first number."
h3cVoAIfFXOTimerRingBack,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.6,integer32,read-write,objecttype,column,"This object indicates the maximum duration the ring back to persist. Unit is second."
h3cVoAIfFXOTimerSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.7,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoAnalogIfEMObjects,1.3.6.1.4.1.43.45.1.10.2.39.3.4,,,objectidentity,,""
h3cVoAnalogIfEMCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for an analog EM interface."
h3cVoAnalogIfEMCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfEMCfgTable, which is automatically created when an analog EM voice module has been found."
h3cVoAIfEMCfgPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.1,integer32,read-only,objecttype,column,"The index of voice analog interface EM configuration table."
h3cVoAIfEMCfgSignalMode,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.2,integer,read-write,objecttype,column,"This object indicates the signal modes of an analog EM interfaces. Enumeration: 'immediateDial': 2, 'winkStart': 3, 'delayDial': 1."
h3cVoAIfEMCfgPhyParm,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.3,integer,read-write,objecttype,column,"This object indicates the operation of an analog EM signal. Enumeration: 'fourWiresOperation': 2, 'twoWiresOperation': 1."
h3cVoAIfEMCfgPhyType,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.4,integer,read-write,objecttype,column,"This object indicates the EM type of the analog interface.  Enumeration: 'type5': 5, 'type1': 1, 'type3': 3, 'type2': 2."
h3cVoAIfEMCfgTimeoutRing,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.5,integer32,read-write,objecttype,column,"The maximum seconds, to wait for the ring back on the EM interface."
h3cVoAIfEMCfgTimeoutWaitDigit,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.6,integer32,read-write,objecttype,column,"The maximum length of time, in seconds, to wait for called number on an analog EM interface."
h3cVoAIfEMCfgSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.4.1.1.7,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoAnalogIfEMTimerTable,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3,,no-access,objecttype,table,"This table contains the timer information for an analog EM interface."
h3cVoAnalogIfEMTimerEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfEMTimerTable, which is automatically created when an analog EM voice module has been found."
h3cVoAIfEMTimerPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.1,integer32,read-only,objecttype,column,"The index of voice analog interface EM timer table."
h3cVoAIfEMTimerDtmf,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.2,integer32,read-write,objecttype,column,"This object indicates DTMF(Dual Tone Multi-Frequency) sending duration in milliseconds."
h3cVoAIfEMTimerDtmfInterval,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.3,integer32,read-write,objecttype,column,"This object indicates DTMF(Dual Tone Multi-Frequency) sending interval in milliseconds."
h3cVoAIfEMTimerSendWink,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.5,integer32,read-write,objecttype,column,"This object indicates the maximum time in milliseconds between receiving seizure signal and sending wink signal. This object can only take effect when h3cVoAIfEMCfgSignalMode is set to 'winkStart'."
h3cVoAIfEMTimerWinkRising,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.6,integer32,read-write,objecttype,column,"This object indicates the maximum time in milliseconds between sending seizure signal and receiving wink signal. This object can only take effect when h3cVoAIfEMCfgSignalMode is set to 'winkStart'."
h3cVoAIfEMTimerWinkHold,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.7,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds to send wink signal. This object can only take effect when h3cVoAIfEMCfgSignalMode is set to 'winkStart'."
h3cVoAIfEMTimerDialoutDelay,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.8,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds to send called digits. This object can only take effect when h3cVoAIfEMCfgSignalMode is set to 'immediateDial'."
h3cVoAIfEMTimerDelayRising,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.9,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds between receiveing seizure signal and sending delay signal. This object can only take effect when h3cVoAIfEMCfgSignalMode is set to 'delayDial'."
h3cVoAIfEMTimerDelayHold,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.10,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds to send delay signal. This object can only take effect when h3cVoAIfEMCfgSignalMode is set to 'delayDial'."
h3cVoAIfEMTimerSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.4.3.1.11,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
