OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snBgp4NextBootMaxAttributes,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.35,integer,read-write,objecttype,scalar,"The next boot maximum attribute entries. 10000 means reset to default."
snBgp4ClusterId,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.36,integer,read-write,objecttype,scalar,"A cluster ID which is represented by 4 bytes unsigned integer (0..0xFFFFFFFF). 0 means reset to default."
snBgp4ClientToClientReflection,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.37,integer,read-write,objecttype,scalar,"To enable/disable the client to client reflection in BGP4. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenTotalNeighbors,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.38,integer,read-only,objecttype,scalar,"The current total number of neighbors running in a BGP Group."
snBgp4GenMaxPaths,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.39,integer,read-write,objecttype,scalar,"The maximum configured number of Paths."
snBgp4GenConfedId,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.40,integer,read-write,objecttype,scalar,"Bgp4 Confederation Id."
snBgp4GenConfedPeers,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.41,octet string,read-write,objecttype,scalar,"An AS number from 1 to 0xFFFF construct confederation peers. There are 50(max peers) of them. This integer number is represented by 2 OCTETs."
snBgp4AddrFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2,,,objectidentity,,""
snBgp4AddrFilterTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1,,no-access,objecttype,table,"Bgp4 Address Filter table."
snBgp4AddrFilterEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Address Filter table."
snBgp4AddrFilterIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.1,integer,read-only,objecttype,column,"The table index for a filter entry."
snBgp4AddrFilterAction,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.2,integer,read-write,objecttype,column,"Action to take if the bgp address match with this filter. Enumeration: 'deny': 0, 'permit': 1."
snBgp4AddrFilterSourceIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.3,ipaddress,read-write,objecttype,column,"Source IP address."
snBgp4AddrFilterSourceMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.4,ipaddress,read-write,objecttype,column,"Source IP subnet mask."
snBgp4AddrFilterDestIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.5,ipaddress,read-write,objecttype,column,"Destination IP address."
snBgp4AddrFilterDestMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.6,ipaddress,read-write,objecttype,column,"Destination IP subnet mask."
snBgp4AddrFilterRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.2.1.1.7,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4AggregateAddr,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3,,,objectidentity,,""
snBgp4AggregateAddrTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1,,no-access,objecttype,table,"Bgp4 Aggregate Address table."
snBgp4AggregateAddrEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Aggregate Address table."
snBgp4AggregateAddrIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1.1.1,ipaddress,read-only,objecttype,column,"Aggregate Address IP address."
snBgp4AggregateAddrMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1.1.2,ipaddress,read-only,objecttype,column,"Aggregate Address IP subnet mask."
snBgp4AggregateAddrOption,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1.1.3,integer,read-only,objecttype,column,"address(1), asSet(2), summaryOnly(3), the suppressMap(4), advertiseMap(5), attributeMap(6) are Options for creating an aggregate entry in a BGP routing table. Enumeration: 'advertiseMap': 5, 'attributeMap': 6, 'summaryOnly': 3, 'address': 1, 'suppressMap': 4, 'asSet': 2."
snBgp4AggregateAddrMap,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1.1.4,octet string,read-write,objecttype,column,"This object associates with the snBgp4AggregateAddrOption and the suppressMap(4), advertiseMap(5), attributeMap(6) of the snBgp4AggregateAddrOption are only two Options for creating an aggregate address map. A SNMP-SET error will be returned for other options. An octet string of the map name, each character of the name is represented by one octet."
snBgp4AggregateAddrRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.3.1.1.5,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4AsPathFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4,,,objectidentity,,""
snBgp4AsPathFilterTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4.1,,no-access,objecttype,table,"Bgp4 AS-Path Filter table."
snBgp4AsPathFilterEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4.1.1,,no-access,objecttype,row,"An entry in the Bgp4 As-path Filter table."
snBgp4AsPathFilterIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4.1.1.1,integer,read-only,objecttype,column,"The table index for a filter entry."
snBgp4AsPathFilterAction,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4.1.1.2,integer,read-write,objecttype,column,"Action to take if the bgp address match with this filter. Enumeration: 'deny': 0, 'permit': 1."
snBgp4AsPathFilterRegExpression,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4.1.1.3,octet string,read-write,objecttype,column,"Autonomous system in the filter using a regular expression. Each character of the regular expression string is represented by one octet."
snBgp4AsPathFilterRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.4.1.1.4,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4CommunityFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5,,,objectidentity,,""
snBgp4CommunityFilterTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1,,no-access,objecttype,table,"Bgp4 Community Filter table."
snBgp4CommunityFilterEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Community Filter table."
snBgp4CommunityFilterIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.1,integer,read-only,objecttype,column,"The table index for a filter entry."
snBgp4CommunityFilterAction,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.2,integer,read-write,objecttype,column,"Action to take if the bgp address match with this filter. Enumeration: 'deny': 0, 'permit': 1."
snBgp4CommunityFilterCommNum,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.3,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFFFFFF. There are 20 of them. This integer number is represented by 4 OCTETs."
snBgp4CommunityFilterInternet,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.4,integer,read-write,objecttype,column,"Disabled/Enabled the Internet Community. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4CommunityFilterNoAdvertise,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.5,integer,read-write,objecttype,column,"Do not advertise this route to any peer (internal or external). Enumeration: 'true': 1, 'false': 0."
snBgp4CommunityFilterNoExport,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.6,integer,read-write,objecttype,column,"Do not advertise this route to an EBGP peer. Enumeration: 'true': 1, 'false': 0."
snBgp4CommunityFilterRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.7,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4CommunityFilterLocalAs,1.3.6.1.4.1.11.2.3.7.11.12.2.11.5.1.1.8,integer,read-write,objecttype,column,"Send this route to peers in other sub-autonomous systems within the local confederation. Do not advertise this route to an external system. Enumeration: 'true': 1, 'false': 0."
snBgp4NeighGenCfg,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6,,,objectidentity,,""
snBgp4NeighGenCfgTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1,,no-access,objecttype,table,"Bgp4 Neighbor General Configuration table."
snBgp4NeighGenCfgEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Community Filter table."
snBgp4NeighGenCfgNeighIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.1,ipaddress,read-only,objecttype,column,"The IP Address for a neighbor entry."
snBgp4NeighGenCfgAdvertlevel,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.2,integer,read-write,objecttype,column,"To set the minimum interval between the sending of BGP routing updates."
snBgp4NeighGenCfgDefOriginate,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.3,integer,read-write,objecttype,column,"To enable/disable the default originate for this neighbor. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgEbgpMultihop,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.4,integer,read-write,objecttype,column,"To enable/disable the EBGP Muitihop for this neighbor. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgMaxPrefix,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.5,integer,read-write,objecttype,column,"To control how many prefixes can be received from a neighbor. The minimum value of the maximum prefix is snBgp4GenNeighPrefixMinValue. The maximum value of the maximum prefix is snBgp4GenOperRoutes."
snBgp4NeighGenCfgNextHopSelf,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.6,integer,read-write,objecttype,column,"To enable/disable the next-hop processing of BGP updates on the router. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgRemoteAs,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.7,integer,read-write,objecttype,column,"To specify a neighbor with an autonomous system number(AS)."
snBgp4NeighGenCfgSendComm,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.8,integer,read-write,objecttype,column,"To specify that a COMMUNITES attribute should be sent to a BGP neighbor. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgWeight,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.9,integer,read-write,objecttype,column,"To assign a weight to a neighbor connection."
snBgp4NeighGenCfgWeightFilterList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.10,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF. There are 16 of them. This integer number is represented by 2 OCTETs."
snBgp4NeighGenCfgRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.11,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row applyDefault(6)...apply default value to an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'modify': 5, 'invalid': 1, 'valid': 2, 'delete': 3, 'applyDefault': 6."
snBgp4NeighGenCfgUpdateSrcLpbIntf,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.12,integer,read-write,objecttype,column,"To allow internal BGP sessions to use any operational loopback interface (1..8) for TCP connections. Zero interface means to restore the interface assignment to the closest interface, which is called the best local address."
snBgp4NeighGenCfgRouteRefClient,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.13,integer,read-write,objecttype,column,"To configure the router as a BGP route reflector, enable the specified neighbor as its client. When all the clients are disabled, the local router is no longer a route reflector. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgRemovePrivateAs,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.14,integer,read-write,objecttype,column,"To enable/disable filtering private AS number. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgEbgpMultihopTtl,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.15,integer,read-write,objecttype,column,"The EBGP Muitihop TTL for this neighbor."
snBgp4NeighGenCfgShutdown,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.16,integer,read-write,objecttype,column,"To enable/disable BGP4 Nbr Shutdown. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NeighGenCfgKeepAliveTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.17,integer,read-write,objecttype,column,"The Keep alive timer."
snBgp4NeighGenCfgHoldTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.6.1.1.18,integer,read-write,objecttype,column,"The Hold time timer."
snBgp4NeighDistGroup,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7,,,objectidentity,,""
snBgp4NeighDistGroupTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7.1,,no-access,objecttype,table,"Bgp4 Neighbor Distribute Group table."
snBgp4NeighDistGroupEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Distribute Group table."
snBgp4NeighDistGroupNeighIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7.1.1.1,ipaddress,read-only,objecttype,column,"The IP Address for a neighbor entry."
snBgp4NeighDistGroupDir,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7.1.1.2,integer,read-only,objecttype,column,"The incoming/outgoing advertisements to which the access list is applied. Enumeration: 'in': 1, 'out': 0."
snBgp4NeighDistGroupAccessList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7.1.1.3,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF. There are 16 of them. This integer number is represented by 2 OCTETs."
snBgp4NeighDistGroupRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.7.1.1.4,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4NeighFilterGroup,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8,,,objectidentity,,""
snBgp4NeighFilterGroupTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8.1,,no-access,objecttype,table,"Bgp4 Neighbor Filter Group table."
snBgp4NeighFilterGroupEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Neighbor Filter Group table."
snBgp4NeighFilterGroupNeighIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8.1.1.1,ipaddress,read-only,objecttype,column,"The IP Address for a neighbor entry."
snBgp4NeighFilterGroupDir,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8.1.1.2,integer,read-only,objecttype,column,"The incoming/outgoing advertisements to which the access list is applied. Enumeration: 'in': 1, 'out': 0."
snBgp4NeighFilterGroupAccessList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8.1.1.3,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF. There are 16 of them. This integer number is represented by 2 OCTETs."
snBgp4NeighFilterGroupRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.8.1.1.4,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4NeighRouteMap,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9,,,objectidentity,,""
snBgp4NeighRouteMapTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9.1,,no-access,objecttype,table,"Bgp4 Neighbor Route Map table."
snBgp4NeighRouteMapEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Route Map table."
snBgp4NeighRouteMapNeighIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9.1.1.1,ipaddress,read-only,objecttype,column,"The IP Address for a neighbor entry."
snBgp4NeighRouteMapDir,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9.1.1.2,integer,read-only,objecttype,column,"The incoming/outgoing advertisements to which the access list is applied. Enumeration: 'in': 1, 'out': 0."
snBgp4NeighRouteMapMapName,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9.1.1.3,octet string,read-write,objecttype,column,"An octet string of the route-map name, Each character of the name is represented by one octet."
snBgp4NeighRouteMapRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.9.1.1.4,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4Network,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10,,,objectidentity,,""
snBgp4NetworkTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1,,no-access,objecttype,table,"Bgp4 Network Weight table."
snBgp4NetworkEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Network Weight table."
snBgp4NetworkIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1.1.1,ipaddress,read-only,objecttype,column,"The IP Address for a network entry."
snBgp4NetworkSubnetMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1.1.2,ipaddress,read-only,objecttype,column,"The subnet mask for a network entry."
snBgp4NetworkWeight,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1.1.3,integer,read-write,objecttype,column,"To assign a weight to a neighbor connection."
snBgp4NetworkBackdoor,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1.1.4,integer,read-write,objecttype,column,"To enable/disable the backdoor for this network. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4NetworkRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.10.1.1.5,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4Redis,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11,,,objectidentity,,""
snBgp4RedisTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1,,no-access,objecttype,table,"The BGP4 Redistribution contains configurations that could be imported into the BGP4 domain."
