OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oraDbSysWriteRequests,1.3.6.1.4.1.111.4.1.1.1.25,counter,read-only,objecttype,column,"the 'write requests' parameter from v$sysstat"
oraDbTablespaceTable,1.3.6.1.4.1.111.4.1.2,,no-access,objecttype,table,"Information on tablespaces within an Oracle database."
oraDbTablespaceEntry,1.3.6.1.4.1.111.4.1.2.1,,no-access,objecttype,row,"Information for each tablespace within an Oracle database."
oraDbTablespaceIndex,1.3.6.1.4.1.111.4.1.2.1.1,integer,read-only,objecttype,column,"A numeric index, unique among tablespaces within a single Oracle database."
oraDbTablespaceName,1.3.6.1.4.1.111.4.1.2.1.2,displaystring,read-only,objecttype,column,"The name of this tablespace."
oraDbTablespaceSizeAllocated,1.3.6.1.4.1.111.4.1.2.1.3,integer,read-only,objecttype,column,"The amount of disk space, in kilobytes, allocated for this tablespace. This is the sum of the sizes of the data files associated with the tablespace."
oraDbTablespaceSizeUsed,1.3.6.1.4.1.111.4.1.2.1.4,integer,read-only,objecttype,column,"The amount of disk space, in kilobytes, which is actually in use for storing data."
oraDbTablespaceState,1.3.6.1.4.1.111.4.1.2.1.5,integer,read-only,objecttype,column,"The current accessibility of this tablespace. If a tablespace is offline(2), then SQL statements cannot reference objects contained in the tablespace. An invalid(3) tablespace is one that has been dropped. Enumeration: 'offline': 2, 'invalid': 3, 'online': 1."
oraDbTablespaceLargestAvailableChunk,1.3.6.1.4.1.111.4.1.2.1.6,integer,read-only,objecttype,column,"The size, in kilobytes, of the largest contiguous set of free data blocks in the tablespace."
oraDbDataFileTable,1.3.6.1.4.1.111.4.1.3,,no-access,objecttype,table,"Information on data files within an Oracle database."
oraDbDataFileEntry,1.3.6.1.4.1.111.4.1.3.1,,no-access,objecttype,row,"Information for each data file within an Oracle database."
oraDbDataFileIndex,1.3.6.1.4.1.111.4.1.3.1.1,integer,read-only,objecttype,column,"A numeric index, unique among data files associated with a single tablespace."
oraDbDataFileName,1.3.6.1.4.1.111.4.1.3.1.2,displaystring,read-only,objecttype,column,"The fully-qualified name of this datafile."
oraDbDataFileSizeAllocated,1.3.6.1.4.1.111.4.1.3.1.3,integer,read-only,objecttype,column,"The allocated size, in kilobytes, of this data file."
oraDbDataFileDiskReads,1.3.6.1.4.1.111.4.1.3.1.4,counter,read-only,objecttype,column,"The total number of reads issued against this data file since startup."
oraDbDataFileDiskWrites,1.3.6.1.4.1.111.4.1.3.1.5,counter,read-only,objecttype,column,"The total number of writes issued against this data file since startup."
oraDbDataFileDiskReadBlocks,1.3.6.1.4.1.111.4.1.3.1.6,counter,read-only,objecttype,column,"The total number of physical blocks read from this data file since startup."
oraDbDataFileDiskWrittenBlocks,1.3.6.1.4.1.111.4.1.3.1.7,counter,read-only,objecttype,column,"The total number of physical blocks written to this data file since startup."
oraDbDataFileDiskReadTimeTicks,1.3.6.1.4.1.111.4.1.3.1.8,counter,read-only,objecttype,column,"The time spent reading from this data file since startup IF the database parameter TIMED_STATISTICS is TRUE. If TIMED_STATISTICS is FALSE, then the value will be zero."
oraDbDataFileDiskWriteTimeTicks,1.3.6.1.4.1.111.4.1.3.1.9,counter,read-only,objecttype,column,"The time spent writing to this data file since startup IF the database parameter TIMED_STATISTICS is TRUE. If TIMED_STATISTICS is FALSE, then the value will be zero."
oraDbLibraryCacheTable,1.3.6.1.4.1.111.4.1.4,,no-access,objecttype,table,"Information on libraryCache performance."
oraDbLibraryCacheEntry,1.3.6.1.4.1.111.4.1.4.1,,no-access,objecttype,row,"LibraryCache information for each Oracle database."
oraDbLibraryCacheIndex,1.3.6.1.4.1.111.4.1.4.1.1,integer,read-only,objecttype,column,"A unique integer for each row of the table."
oraDbLibraryCacheNameSpace,1.3.6.1.4.1.111.4.1.4.1.2,displaystring,read-only,objecttype,column,"The namespace of the v$librarycache table that this row relates to."
oraDbLibraryCacheGets,1.3.6.1.4.1.111.4.1.4.1.3,counter,read-only,objecttype,column,"Number of times the system requests handles to library objects in this namespace."
oraDbLibraryCacheGetHits,1.3.6.1.4.1.111.4.1.4.1.4,counter,read-only,objecttype,column,"Number of times the handles are already allocated in the cache."
oraDbLibraryCachePins,1.3.6.1.4.1.111.4.1.4.1.5,counter,read-only,objecttype,column,"Number of times the system issues pin requests for objects in the cache in order to access them."
oraDbLibraryCachePinHits,1.3.6.1.4.1.111.4.1.4.1.6,counter,read-only,objecttype,column,"Number of times the objects the system is pinning are already allocated and initialized in the cache."
oraDbLibraryCacheReloads,1.3.6.1.4.1.111.4.1.4.1.7,counter,read-only,objecttype,column,"Number of times the library objects have to be reinitialized and reloaded with data because they have been aged out or invalidated"
oraDbLibraryCacheInvalidations,1.3.6.1.4.1.111.4.1.4.1.8,counter,read-only,objecttype,column,"Number of times that non-persistent library objects (like shared SQL areas) have been invalidated."
oraDbLibraryCacheSumTable,1.3.6.1.4.1.111.4.1.5,,no-access,objecttype,table,"Information on library cache performance, summed over all library caches in a single database instance."
oraDbLibraryCacheSumEntry,1.3.6.1.4.1.111.4.1.5.1,,no-access,objecttype,row,"LibraryCache information, summed over all library caches, for each Oracle database."
oraDbLibraryCacheSumGets,1.3.6.1.4.1.111.4.1.5.1.1,counter,read-only,objecttype,column,"Number of times the system requests handles to library objects, summed over all library caches in the instance."
oraDbLibraryCacheSumGetHits,1.3.6.1.4.1.111.4.1.5.1.2,counter,read-only,objecttype,column,"Number of times the handles are already allocated in the cache, summed over all library caches in the instance."
oraDbLibraryCacheSumPins,1.3.6.1.4.1.111.4.1.5.1.3,counter,read-only,objecttype,column,"Number of times the system issues pin requests for objects in a cache in order to access them, summed over all library caches in the instance."
oraDbLibraryCacheSumPinHits,1.3.6.1.4.1.111.4.1.5.1.4,counter,read-only,objecttype,column,"Number of times the objects the system is pinning are already allocated and initialized in a cache, summed over all library caches in the instance."
oraDbLibraryCacheSumReloads,1.3.6.1.4.1.111.4.1.5.1.5,counter,read-only,objecttype,column,"Number of times the library objects have to be reinitialized and reloaded with data because they have been aged out or invalidated, summed over all library caches in the instance."
oraDbLibraryCacheSumInvalidations,1.3.6.1.4.1.111.4.1.5.1.6,counter,read-only,objecttype,column,"Number of times that non-persistent library objects (like shared SQL areas) have been invalidated, summed over all library caches in the instance."
oraDbSGATable,1.3.6.1.4.1.111.4.1.6,,no-access,objecttype,table,"Summary information on the System Global Area"
oraDbSGAEntry,1.3.6.1.4.1.111.4.1.6.1,,no-access,objecttype,row,"A single entry from the v$sga table"
oraDbSGAFixedSize,1.3.6.1.4.1.111.4.1.6.1.1,integer,read-only,objecttype,column,""
oraDbSGAVariableSize,1.3.6.1.4.1.111.4.1.6.1.2,integer,read-only,objecttype,column,""
oraDbSGADatabaseBuffers,1.3.6.1.4.1.111.4.1.6.1.3,integer,read-only,objecttype,column,""
oraDbSGARedoBuffers,1.3.6.1.4.1.111.4.1.6.1.4,integer,read-only,objecttype,column,""
oraDbConfigTable,1.3.6.1.4.1.111.4.1.7,,no-access,objecttype,table,"Oracle-specific configuration information global to a database."
oraDbConfigEntry,1.3.6.1.4.1.111.4.1.7.1,,no-access,objecttype,row,"Oracle-specific configuration information. This table only lists a few init.ora parameters that are particularly relevant to the task of monitoring database performance. By giving them easy-to-use, fixed object-ids, we make it easier to graph them along with the dynamic performance values that they affect. A complete list of parameters can be found in the Internet standard MIB 'Config' objects."
oraDbConfigDbBlockBuffers,1.3.6.1.4.1.111.4.1.7.1.1,integer,read-only,objecttype,column,"The DB_BLOCK_BUFFERS parameter from the init.ora file "
oraDbConfigDbBlockCkptBatch,1.3.6.1.4.1.111.4.1.7.1.2,integer,read-only,objecttype,column,"The DB_BLOCK_CHECKPOINT_BATCH parameter from the init.ora file "
oraDbConfigDbBlockSize,1.3.6.1.4.1.111.4.1.7.1.3,integer,read-only,objecttype,column,"The DB_BLOCK_SIZE parameter from the init.ora file "
oraDbConfigDbFileSimWrites,1.3.6.1.4.1.111.4.1.7.1.4,integer,read-only,objecttype,column,"The DB_FILE_SIMULTANEOUS_WRITES parameter from the init.ora file "
oraDbConfigDbMultiBlockReadCount,1.3.6.1.4.1.111.4.1.7.1.5,integer,read-only,objecttype,column,"The DB_MULTIBLOCK_READ_COUNT parameter from the init.ora file "
oraDbConfigDistLockTimeout,1.3.6.1.4.1.111.4.1.7.1.6,integer,read-only,objecttype,column,"The DISTRIBUTED_LOCK_TIMEOUT parameter from the init.ora file "
oraDbConfigDistRecoveryConnectHold,1.3.6.1.4.1.111.4.1.7.1.7,integer,read-only,objecttype,column,"The DISTRIBUTED_RECOVERY_CONNECT_HOLD parameter from the init.ora file "
oraDbConfigDistTransactions,1.3.6.1.4.1.111.4.1.7.1.8,integer,read-only,objecttype,column,"The DISTRIBUTED_TRANSACTIONS parameter from the init.ora file "
oraDbConfigLogArchiveBufferSize,1.3.6.1.4.1.111.4.1.7.1.9,integer,read-only,objecttype,column,"The LOG_ARCHIVE_BUFFER_SIZE parameter from the init.ora file "
oraDbConfigLogArchiveBuffers,1.3.6.1.4.1.111.4.1.7.1.10,integer,read-only,objecttype,column,"The LOG_ARCHIVE_BUFFERS parameter from the init.ora file "
oraDbConfigLogBuffer,1.3.6.1.4.1.111.4.1.7.1.11,integer,read-only,objecttype,column,"The LOG_BUFFER parameter from the init.ora file "
oraDbConfigLogCheckpointInterval,1.3.6.1.4.1.111.4.1.7.1.12,integer,read-only,objecttype,column,"The LOG_CHECKPOINT_INTERVAL parameter from the init.ora file "
oraDbConfigLogCheckpointTimeout,1.3.6.1.4.1.111.4.1.7.1.13,integer,read-only,objecttype,column,"The LOG_CHECKPOINT_TIMEOUT parameter from the init.ora file "
oraDbConfigLogFiles,1.3.6.1.4.1.111.4.1.7.1.14,integer,read-only,objecttype,column,"The LOG_FILES parameter from the init.ora file "
oraDbConfigMaxRollbackSegments,1.3.6.1.4.1.111.4.1.7.1.15,integer,read-only,objecttype,column,"The MAX_ROLLBACK_SEGMENTS parameter from the init.ora file "
oraDbConfigMTSMaxDispatchers,1.3.6.1.4.1.111.4.1.7.1.16,integer,read-only,objecttype,column,"The MTS_MAX_DISPATCHERS parameter from the init.ora file "
oraDbConfigMTSMaxServers,1.3.6.1.4.1.111.4.1.7.1.17,integer,read-only,objecttype,column,"The MTS_MAX_SERVERS parameter from the init.ora file "
oraDbConfigMTSServers,1.3.6.1.4.1.111.4.1.7.1.18,integer,read-only,objecttype,column,"The MTS_SERVERS parameter from the init.ora file "
oraDbConfigOpenCursors,1.3.6.1.4.1.111.4.1.7.1.19,integer,read-only,objecttype,column,"The OPEN_CURSORS parameter from the init.ora file "
oraDbConfigOpenLinks,1.3.6.1.4.1.111.4.1.7.1.20,integer,read-only,objecttype,column,"The OPEN_LINKS parameter from the init.ora file "
oraDbConfigOptimizerMode,1.3.6.1.4.1.111.4.1.7.1.21,displaystring,read-only,objecttype,column,"The OPTIMIZER_MODE parameter from the init.ora file "
oraDbConfigProcesses,1.3.6.1.4.1.111.4.1.7.1.22,integer,read-only,objecttype,column,"The PROCESSES parameter from the init.ora file "
oraDbConfigSerializable,1.3.6.1.4.1.111.4.1.7.1.23,truthvalue,read-only,objecttype,column,"The SERIALIZABLE parameter from the init.ora file "
oraDbConfigSessions,1.3.6.1.4.1.111.4.1.7.1.24,integer,read-only,objecttype,column,"The SESSIONS parameter from the init.ora file "
oraDbConfigSharedPool,1.3.6.1.4.1.111.4.1.7.1.25,integer,read-only,objecttype,column,"The SHARED_POOL parameter from the init.ora file "
oraDbConfigSortAreaSize,1.3.6.1.4.1.111.4.1.7.1.26,integer,read-only,objecttype,column,"The SORT_AREA_SIZE parameter from the init.ora file "
oraDbConfigSortAreaRetainedSize,1.3.6.1.4.1.111.4.1.7.1.27,integer,read-only,objecttype,column,"The SORT_AREA_RETAINED_SIZE parameter from the init.ora file "
oraDbConfigTransactions,1.3.6.1.4.1.111.4.1.7.1.28,integer,read-only,objecttype,column,"The TRANSACTIONS parameter from the init.ora file "
oraDbConfigTransactionsPerRollback,1.3.6.1.4.1.111.4.1.7.1.29,integer,read-only,objecttype,column,"The TRANSACTIONS_PER_ROLLBACK parameter from the init.ora file "
