OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwhdsl2ShdslStatusCurrPboUs,1.3.6.1.4.1.2011.6.35.6.1.4,integer32,read-only,objecttype,column,"Contains the current upstream Power Back-Off in the HDSL2/SHDSL span."
hwhdsl2ShdslStatusNtrMode,1.3.6.1.4.1.2011.6.35.6.1.5,integer,read-only,objecttype,column,"Contains the NTR mode. Enumeration: 'freeRun': 1, 'invalidValue': -1, 'system': 2."
hwhdsl2ShdslStatusCurrLoopAttenDs,1.3.6.1.4.1.2011.6.35.6.1.6,integer32,read-only,objecttype,column,"Contains the current downstream loop attenuation in the HDSL2/SHDSL span. It ranges from 0 to 128 units of 1dB. "
hwhdsl2ShdslStatusCurrSnrMarginDs,1.3.6.1.4.1.2011.6.35.6.1.7,integer32,read-only,objecttype,column,"Contains the current downstream SNR margin in the HDSL2/SHDSL span. "
hwhdsl2ShdslStatusCurrPboDs,1.3.6.1.4.1.2011.6.35.6.1.8,integer32,read-only,objecttype,column,"Contains the current downstream Power Back-Off in the HDSL2/SHDSL span. "
hwShdslCrossTalkCanellationGroupTable,1.3.6.1.4.1.2011.6.35.7,,no-access,objecttype,table,"This table supports the configuration of the cross talk cancellation group."
hwShdslCrossTalkCanellationGroupEntry,1.3.6.1.4.1.2011.6.35.7.1,,no-access,objecttype,row,"This table supports the configuration of the cross talk cancellation group."
hwShdslCrossTalkCanellationGroupIndex,1.3.6.1.4.1.2011.6.35.7.1.1,unsigned32,no-access,objecttype,column,"The index of shdsl cross talk cancellation group."
hwShdslCrossTalkCanellationGroupPortList,1.3.6.1.4.1.2011.6.35.7.1.2,octet string,read-write,objecttype,column,"The port list of the shdsl cross talk cancellation group. Port index indicates the port value."
hwShdslCrossTalkCanellationGroupAdminStatus,1.3.6.1.4.1.2011.6.35.7.1.3,integer,read-write,objecttype,column,"The administration status of the shdsl cross talk cancellation group. When the administration status is deactivate, the port in the group cannot be activated. Enumeration: 'deactivate': 1, 'activate': 2."
hwShdslCrossTalkCanellationGroupOperStatus,1.3.6.1.4.1.2011.6.35.7.1.4,integer,read-only,objecttype,column,"The running status of the shdsl cross talk cancellation group. Enumeration: 'activating': 2, 'activated': 1, 'deactivated': 3."
hwShdslCrossTalkCanellationGroupRowStatus,1.3.6.1.4.1.2011.6.35.7.1.5,rowstatus,read-write,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table."
hwShdslTrapsVbOids,1.3.6.1.4.1.2011.6.35.8,,,objectidentity,,""
hwShdsl2ChipsetSwitchResult,1.3.6.1.4.1.2011.6.35.8.1,integer32,no-access,objecttype,scalar,"SHDSL Chipset Switch Result"
hwShdslPortBindOper,1.3.6.1.4.1.2011.6.35.8.2,integer32,no-access,objecttype,scalar,"SHDSL Port Bind operate"
hwShdslPortBindNum,1.3.6.1.4.1.2011.6.35.8.3,integer32,no-access,objecttype,scalar,"SHDSL Bind Port number"
hwhdslSpanConfProfileID,1.3.6.1.4.1.2011.6.35.8.4,integer32,no-access,objecttype,scalar,"Indicate the line template item."
hwhdslActivationFailureCause,1.3.6.1.4.1.2011.6.35.8.5,octet string,no-access,objecttype,scalar,"Indicate the the reason of the active port fail."
hwhdslChipsetID,1.3.6.1.4.1.2011.6.35.8.6,integer32,no-access,objecttype,scalar,"ChipsetID, the chipset id of the board."
hwShdslTraps,1.3.6.1.4.1.2011.6.35.9,,,objectidentity,,""
hwShdslCommonTraps,1.3.6.1.4.1.2011.6.35.9.1,,,objectidentity,,""
hwShdslCommonTrapsPrefix,1.3.6.1.4.1.2011.6.35.9.1.0,,,objectidentity,,""
hwShdslPortStatusChangeTrap,1.3.6.1.4.1.2011.6.35.9.1.0.1,,,notificationtype,," shdsl port status change trap."
hwShdslPortBindChangeTrap,1.3.6.1.4.1.2011.6.35.9.1.0.2,,,notificationtype,," shdsl port bind change trap."
hwShdslChipsetModeSwitchTrap,1.3.6.1.4.1.2011.6.35.9.1.0.3,,,notificationtype,," shdsl chipset mode switch trap."
hwShdslAlarmTraps,1.3.6.1.4.1.2011.6.35.9.2,,,objectidentity,,""
hwShdslAlarmTrapsPrefix,1.3.6.1.4.1.2011.6.35.9.2.0,,,objectidentity,,""
hwShdslPortActRateLowerThresholdAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.1,,,notificationtype,,"The activation rate of the xDSL line is lower than the threshold."
hwShdslSTUCSnrExceedThresholdAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.2,,,notificationtype,,"The STU-C SNR margin exceeds the threshold."
hwShdslSTUCLoopAtteExceedThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.3,,,notificationtype,,"The STU-C loop attenuation exceeds the threshold."
hwShdslSTUCESSExceedThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.4,,,notificationtype,,"The STU-C errored seconds (ESs) exceeds the threshold."
hwShdslSTUCSESSExceedThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.5,,,notificationtype,,"The STU-C severely errored seconds (SESs) exceeds the threshold."
hwShdslSTUCCRCErrExceedThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.6,,,notificationtype,,"The STU-C CRC errors exceeds the threshold."
hwShdslSTUCLOSWExceedThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.7,,,notificationtype,,"The STU-C loss of synchronization word (LOSW) exceeds the threshold."
hwShdslSTUCUASSExceedThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.8,,,notificationtype,,"The STU-C unavailable seconds (UASs) exceeds the threshold."
hwShdslSTURPowerOffThreAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.9,,,notificationtype,,"The G.SHDSL STU-R is powered off."
hwShdslPortAutoDeactiveAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.10,,,notificationtype,,"The G.SHDSL port is automatically deactivated due to the line fault."
hwShdslPortReactiveAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.11,,,notificationtype,,"The G.SHDSL port is re-activated after the line recovers."
hwShdslConfigParaFailedActivateAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.12,,,notificationtype,,"The G.SHDSL line configuration parameters fail to activate the port."
hwShdslChipsetNotAvailableAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.13,,,notificationtype,,"The G.SHDSL chipset is not available."
hwShdslChipsetRecoverAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.14,,,notificationtype,,"The G.SHDSL chipset recovers from a fault."
hwShdslPortDeactiveAlarmTrap,1.3.6.1.4.1.2011.6.35.9.2.0.15,,,notificationtype,,"Some xDSL ports or all the xDSL ports are automatically deactivated due to lack of licenses."
hwShdslEndpointCurrTable,1.3.6.1.4.1.2011.6.35.10,,no-access,objecttype,table,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL lines. As with other tables in this MIB module indexed by ifIndex, entries in this table MUST be maintained in a persistent manner."
hwShdslEndpointCurrEntry,1.3.6.1.4.1.2011.6.35.10.1,,no-access,objecttype,row," This table contains current status and performance information for segment endpoints in HDSL2/SHDSL lines. "
hwShdslEndpointCurr15MinStartTime,1.3.6.1.4.1.2011.6.35.10.1.1,dateandtime,read-only,objecttype,column,"Start time of the current 15-minute performance statistics."
hwShdslEndpointCurr1DayStartTime,1.3.6.1.4.1.2011.6.35.10.1.2,dateandtime,read-only,objecttype,column,"Start time of the current 1-day performance statistics."
hwShdsl15MinIntervalTable,1.3.6.1.4.1.2011.6.35.11,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
hwShdsl15MinIntervalEntry,1.3.6.1.4.1.2011.6.35.11.1,,no-access,objecttype,row,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
hwShdsl15MinIntervalStartTime,1.3.6.1.4.1.2011.6.35.11.1.1,dateandtime,read-only,objecttype,column,"Start time of the historical 15-minute performance statistics."
hwShdsl1DayIntervalTable,1.3.6.1.4.1.2011.6.35.12,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
hwShdsl1DayIntervalEntry,1.3.6.1.4.1.2011.6.35.12.1,,no-access,objecttype,row,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. "
hwShdsl1DayIntervalStartTime,1.3.6.1.4.1.2011.6.35.12.1.1,dateandtime,read-only,objecttype,column,"Start time of the historical 1-day performance statistics."
hwShdslConformance,1.3.6.1.4.1.2011.6.35.13,,,objectidentity,,""
hwShdslCompliances,1.3.6.1.4.1.2011.6.35.13.1,,,objectidentity,,""
hwShdslCompliance,1.3.6.1.4.1.2011.6.35.13.1.1,,,modulecompliance,,"The compliance statement for systems supporting this module."
hwShdslObjectGroups,1.3.6.1.4.1.2011.6.35.13.2,,,objectidentity,,""
hwShdslPortBindConfGroup,1.3.6.1.4.1.2011.6.35.13.2.1,,,objectgroup,,"shdsl port bing group configuration."
hwShdslPortBindGroup,1.3.6.1.4.1.2011.6.35.13.2.2,,,objectgroup,,"This table supports the configuration of port type in the SLC and SLF board."
hwShdslChipsetModeGroup,1.3.6.1.4.1.2011.6.35.13.2.3,,,objectgroup,,"This table supports the configuration of the chipset mode of SHDSL board."
hwShdslSpanConfProfileGroup,1.3.6.1.4.1.2011.6.35.13.2.4,,,objectgroup,,"This table supports the configuration of the modulation mode of SHDSL line-profile."
hwShdslSpanStatusGroup,1.3.6.1.4.1.2011.6.35.13.2.5,,,objectgroup,,"This table supports the status information of the modulation mode of SHDSL line-profile."
hwShdslCrossTalkCanellationGroupGroup,1.3.6.1.4.1.2011.6.35.13.2.6,,,objectgroup,,"This table supports the configuration of the cross talk cancellation group."
hwShdslTrapsVbOidsGroup,1.3.6.1.4.1.2011.6.35.13.2.7,,,objectgroup,,"This table contains Shdsl traps Vb Oids."
hwShdslTrapsGroup,1.3.6.1.4.1.2011.6.35.13.2.8,,,notificationgroup,,"This table contains Shdsl traps."
hwShdslEndpointCurrGroup,1.3.6.1.4.1.2011.6.35.13.2.9,,,objectgroup,,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL lines."
hwShdsl15MinIntervalGroup,1.3.6.1.4.1.2011.6.35.13.2.10,,,objectgroup,,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. "
hwShdsl1DayIntervalGroup,1.3.6.1.4.1.2011.6.35.13.2.11,,,objectgroup,,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval."
