OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msa_9292,1.3.6.1.4.1.1795.1.14.2.4.6.3,,,objectidentity,,""
msa_9295,1.3.6.1.4.1.1795.1.14.2.4.6.4,,,objectidentity,,""
int_98XX,1.3.6.1.4.1.1795.1.14.2.4.7,,,objectidentity,,""
int_9820,1.3.6.1.4.1.1795.1.14.2.4.7.1,,,objectidentity,,""
int_9820_C,1.3.6.1.4.1.1795.1.14.2.4.7.2,,,objectidentity,,""
int_9820_8M,1.3.6.1.4.1.1795.1.14.2.4.7.3,,,objectidentity,,""
int_9820_45M,1.3.6.1.4.1.1795.1.14.2.4.7.4,,,objectidentity,,""
nni_9XXX,1.3.6.1.4.1.1795.1.14.2.4.8,,,objectidentity,,""
nni_9110,1.3.6.1.4.1.1795.1.14.2.4.8.1,,,objectidentity,,""
msdsl_9XXX,1.3.6.1.4.1.1795.1.14.2.4.9,,,objectidentity,,""
msdsl_9723,1.3.6.1.4.1.1795.1.14.2.4.9.1,,,objectidentity,,""
msdsl_9783,1.3.6.1.4.1.1795.1.14.2.4.9.2,,,objectidentity,,""
msdsl_9720,1.3.6.1.4.1.1795.1.14.2.4.9.3,,,objectidentity,,""
msdsl_9788,1.3.6.1.4.1.1795.1.14.2.4.9.4,,,objectidentity,,""
isdn_9XXX,1.3.6.1.4.1.1795.1.14.2.4.10,,,objectidentity,,""
isdn_9664,1.3.6.1.4.1.1795.1.14.2.4.10.1,,,objectidentity,,""
rtr_9XXX,1.3.6.1.4.1.1795.1.14.2.4.11,,,objectidentity,,""
rtr_9783,1.3.6.1.4.1.1795.1.14.2.4.11.1,,,objectidentity,,""
rtr_9720,1.3.6.1.4.1.1795.1.14.2.4.11.2,,,objectidentity,,""
rtr_9788,1.3.6.1.4.1.1795.1.14.2.4.11.3,,,objectidentity,,""
rtr_9126,1.3.6.1.4.1.1795.1.14.2.4.11.4,,,objectidentity,,""
rtr_9123,1.3.6.1.4.1.1795.1.14.2.4.11.5,,,objectidentity,,""
rtr_9623,1.3.6.1.4.1.1795.1.14.2.4.11.6,,,objectidentity,,""
t1_7XXX,1.3.6.1.4.1.1795.1.14.2.4.12,,,objectidentity,,""
t1_7123,1.3.6.1.4.1.1795.1.14.2.4.12.1,,,objectidentity,,""
dev7XXX,1.3.6.1.4.1.1795.1.14.2.5,,,objectidentity,,""
dds_76XX,1.3.6.1.4.1.1795.1.14.2.5.1,,,objectidentity,,""
dds_7610,1.3.6.1.4.1.1795.1.14.2.5.1.1,,,objectidentity,,""
dds_7612,1.3.6.1.4.1.1795.1.14.2.5.1.2,,,objectidentity,,""
dds_7613,1.3.6.1.4.1.1795.1.14.2.5.1.3,,,objectidentity,,""
t1_71XX,1.3.6.1.4.1.1795.1.14.2.5.2,,,objectidentity,,""
t1_7110,1.3.6.1.4.1.1795.1.14.2.5.2.1,,,objectidentity,,""
t1_7112,1.3.6.1.4.1.1795.1.14.2.5.2.2,,,objectidentity,,""
pdn_36xx_products,1.3.6.1.4.1.1795.1.14.3,,,objectidentity,,""
pdn_aac_products,1.3.6.1.4.1.1795.1.14.4,,,objectidentity,,""
aac_34,1.3.6.1.4.1.1795.1.14.4.1,,,objectidentity,,""
aac_34X,1.3.6.1.4.1.1795.1.14.4.2,,,objectidentity,,""
aac_FL,1.3.6.1.4.1.1795.1.14.4.2.1,,,objectidentity,,""
aac_UE,1.3.6.1.4.1.1795.1.14.4.2.2,,,objectidentity,,""
aac_FP,1.3.6.1.4.1.1795.1.14.4.2.3,,,objectidentity,,""
aac_300,1.3.6.1.4.1.1795.1.14.4.2.4,,,objectidentity,,""
aac_cards,1.3.6.1.4.1.1795.1.14.4.3,,,objectidentity,,""
aac_frs,1.3.6.1.4.1.1795.1.14.4.3.1,,,objectidentity,,""
aac_ipc,1.3.6.1.4.1.1795.1.14.4.3.2,,,objectidentity,,""
aac_atm,1.3.6.1.4.1.1795.1.14.4.3.3,,,objectidentity,,""
aac_4X,1.3.6.1.4.1.1795.1.14.4.4,,,objectidentity,,""
aac_4XFL,1.3.6.1.4.1.1795.1.14.4.4.1,,,objectidentity,,""
aac_4XUE,1.3.6.1.4.1.1795.1.14.4.4.2,,,objectidentity,,""
aac_4XFP,1.3.6.1.4.1.1795.1.14.4.4.3,,,objectidentity,,""
aac_4X300,1.3.6.1.4.1.1795.1.14.4.4.4,,,objectidentity,,""
pdn_common_products,1.3.6.1.4.1.1795.1.14.5,,,objectidentity,,""
pdn_testOIDs,1.3.6.1.4.1.1795.1.14.5.1,,,objectidentity,,""
pdnLoopbackTest,1.3.6.1.4.1.1795.1.14.5.1.1,,,objectidentity,,""
pdnBertTest,1.3.6.1.4.1.1795.1.14.5.1.2,,,objectidentity,,""
pdnPingTest,1.3.6.1.4.1.1795.1.14.5.1.3,,,objectidentity,,""
pdnTraceRouteTest,1.3.6.1.4.1.1795.1.14.5.1.4,,,objectidentity,,""
pdnBlertTest,1.3.6.1.4.1.1795.1.14.5.1.5,,,objectidentity,,""
pdn_eagle_products,1.3.6.1.4.1.1795.1.14.6,,,objectidentity,,""
pdn_ar_products,1.3.6.1.4.1.1795.1.14.7,,,objectidentity,,""
ar_541,1.3.6.1.4.1.1795.1.14.7.1,,,objectidentity,,""
ar_611,1.3.6.1.4.1.1795.1.14.7.2,,,objectidentity,,""
ar_621,1.3.6.1.4.1.1795.1.14.7.3,,,objectidentity,,""
ar_641,1.3.6.1.4.1.1795.1.14.7.4,,,objectidentity,,""
ar_712,1.3.6.1.4.1.1795.1.14.7.5,,,objectidentity,,""
ar_722,1.3.6.1.4.1.1795.1.14.7.6,,,objectidentity,,""
ar_928,1.3.6.1.4.1.1795.1.14.7.7,,,objectidentity,,""
ar_711,1.3.6.1.4.1.1795.1.14.7.8,,,objectidentity,,""
pdn_as_products,1.3.6.1.4.1.1795.1.14.8,,,objectidentity,,""
as_4,1.3.6.1.4.1.1795.1.14.8.1,,,objectidentity,,""
as_8,1.3.6.1.4.1.1795.1.14.8.2,,,objectidentity,,""
as_24,1.3.6.1.4.1.1795.1.14.8.3,,,objectidentity,,""
pdn_xdsl_products,1.3.6.1.4.1.1795.1.14.9,,,objectidentity,,""
xdsl_5100,1.3.6.1.4.1.1795.1.14.9.1,,,objectidentity,,""
xdsl_unused1,1.3.6.1.4.1.1795.1.14.9.2,,,objectidentity,,""
xdsl_8800_old,1.3.6.1.4.1.1795.1.14.9.3,,,objectidentity,,""
xdsl_unused2,1.3.6.1.4.1.1795.1.14.9.4,,,objectidentity,,""
xdsl_8600_old,1.3.6.1.4.1.1795.1.14.9.5,,,objectidentity,,""
xdsl_ipc,1.3.6.1.4.1.1795.1.14.9.6,,,objectidentity,,""
xdsl_8100,1.3.6.1.4.1.1795.1.14.9.6.1,,,objectidentity,,""
xdsl_8200,1.3.6.1.4.1.1795.1.14.9.6.2,,,objectidentity,,""
xdsl_chassis,1.3.6.1.4.1.1795.1.14.9.8,,,objectidentity,,""
xdsl_8600,1.3.6.1.4.1.1795.1.14.9.8.1,,,objectidentity,,""
xdsl_8800,1.3.6.1.4.1.1795.1.14.9.8.2,,,objectidentity,,""
xdsl_8610,1.3.6.1.4.1.1795.1.14.9.8.3,,,objectidentity,,""
xdsl_8810,1.3.6.1.4.1.1795.1.14.9.8.4,,,objectidentity,,""
xdsl_8820,1.3.6.1.4.1.1795.1.14.9.8.5,,,objectidentity,,""
xdsl_8610_X,1.3.6.1.4.1.1795.1.14.9.8.6,,,objectidentity,,""
xdsl_8810_X,1.3.6.1.4.1.1795.1.14.9.8.7,,,objectidentity,,""
xdsl_8820_X,1.3.6.1.4.1.1795.1.14.9.8.8,,,objectidentity,,""
xdsl_8620,1.3.6.1.4.1.1795.1.14.9.8.9,,,objectidentity,,""
xdsl_remote,1.3.6.1.4.1.1795.1.14.9.9,,,objectidentity,,""
xdsl_5446,1.3.6.1.4.1.1795.1.14.9.9.1,,,objectidentity,,""
xdsl_7914,1.3.6.1.4.1.1795.1.14.9.9.2,,,objectidentity,,""
xdsl_5246,1.3.6.1.4.1.1795.1.14.9.9.3,,,objectidentity,,""
xdsl_5216,1.3.6.1.4.1.1795.1.14.9.9.4,,,objectidentity,,""
xdsl_5170,1.3.6.1.4.1.1795.1.14.9.9.5,,,objectidentity,,""
xdsl_5171,1.3.6.1.4.1.1795.1.14.9.9.6,,,objectidentity,,""
xdsl_5546,1.3.6.1.4.1.1795.1.14.9.9.7,,,objectidentity,,""
xdsl_5620,1.3.6.1.4.1.1795.1.14.9.9.8,,,objectidentity,,""
xdsl_6310,1.3.6.1.4.1.1795.1.14.9.9.9,,,objectidentity,,""
xdsl_7975,1.3.6.1.4.1.1795.1.14.9.9.10,,,objectidentity,,""
xdsl_7976,1.3.6.1.4.1.1795.1.14.9.9.11,,,objectidentity,,""
xdsl_7974,1.3.6.1.4.1.1795.1.14.9.9.12,,,objectidentity,,""
xdsl_7986,1.3.6.1.4.1.1795.1.14.9.9.13,,,objectidentity,,""
xdsl_7985,1.3.6.1.4.1.1795.1.14.9.9.14,,,objectidentity,,""
xdsl_7984,1.3.6.1.4.1.1795.1.14.9.9.15,,,objectidentity,,""
xdsl_6341,1.3.6.1.4.1.1795.1.14.9.9.16,,,objectidentity,,""
xdsl_6342,1.3.6.1.4.1.1795.1.14.9.9.17,,,objectidentity,,""
xdsl_6331,1.3.6.1.4.1.1795.1.14.9.9.18,,,objectidentity,,""
xdsl_6332,1.3.6.1.4.1.1795.1.14.9.9.19,,,objectidentity,,""
xdsl_6371,1.3.6.1.4.1.1795.1.14.9.9.20,,,objectidentity,,""
xdsl_6372,1.3.6.1.4.1.1795.1.14.9.9.21,,,objectidentity,,""
xdsl_6321,1.3.6.1.4.1.1795.1.14.9.9.23,,,objectidentity,,""
xdsl_6322,1.3.6.1.4.1.1795.1.14.9.9.24,,,objectidentity,,""
xdsl_6341R2,1.3.6.1.4.1.1795.1.14.9.9.25,,,objectidentity,,""
xdsl_6342R2,1.3.6.1.4.1.1795.1.14.9.9.26,,,objectidentity,,""
xdsl_6331R2,1.3.6.1.4.1.1795.1.14.9.9.27,,,objectidentity,,""
xdsl_6332R2,1.3.6.1.4.1.1795.1.14.9.9.28,,,objectidentity,,""
xdsl_6371R2,1.3.6.1.4.1.1795.1.14.9.9.29,,,objectidentity,,""
xdsl_6372R2,1.3.6.1.4.1.1795.1.14.9.9.30,,,objectidentity,,""
xdsl_6321R2,1.3.6.1.4.1.1795.1.14.9.9.31,,,objectidentity,,""
xdsl_6322R2,1.3.6.1.4.1.1795.1.14.9.9.32,,,objectidentity,,""
xdsl_6328,1.3.6.1.4.1.1795.1.14.9.9.33,,,objectidentity,,""
xdsl_6329,1.3.6.1.4.1.1795.1.14.9.9.34,,,objectidentity,,""
xdsl_6301R2,1.3.6.1.4.1.1795.1.14.9.9.35,,,objectidentity,,""
xdsl_6302R2,1.3.6.1.4.1.1795.1.14.9.9.36,,,objectidentity,,""
xdsl_6350,1.3.6.1.4.1.1795.1.14.9.9.38,,,objectidentity,,""
xdsl_6351,1.3.6.1.4.1.1795.1.14.9.9.39,,,objectidentity,,""
xdsl_6385,1.3.6.1.4.1.1795.1.14.9.9.40,,,objectidentity,,""
xdsl_7994,1.3.6.1.4.1.1795.1.14.9.9.41,,,objectidentity,,""
xdsl_7995,1.3.6.1.4.1.1795.1.14.9.9.42,,,objectidentity,,""
xdsl_7996,1.3.6.1.4.1.1795.1.14.9.9.43,,,objectidentity,,""
xdsl_cards,1.3.6.1.4.1.1795.1.14.9.10,,,objectidentity,,""
card_mcc,1.3.6.1.4.1.1795.1.14.9.10.1,,,objectidentity,,""
card_adsl,1.3.6.1.4.1.1795.1.14.9.10.2,,,objectidentity,,""
card_radsl,1.3.6.1.4.1.1795.1.14.9.10.3,,,objectidentity,,""
card_sdsl,1.3.6.1.4.1.1795.1.14.9.10.4,,,objectidentity,,""
card_vdsl,1.3.6.1.4.1.1795.1.14.9.10.5,,,objectidentity,,""
card_8774,1.3.6.1.4.1.1795.1.14.9.10.6,,,objectidentity,,""
card_8540,1.3.6.1.4.1.1795.1.14.9.10.7,,,objectidentity,,""
card_8775,1.3.6.1.4.1.1795.1.14.9.10.8,,,objectidentity,,""
card_8776,1.3.6.1.4.1.1795.1.14.9.10.9,,,objectidentity,,""
card_8786,1.3.6.1.4.1.1795.1.14.9.10.10,,,objectidentity,,""
card_8946,1.3.6.1.4.1.1795.1.14.9.10.11,,,objectidentity,,""
card_8510,1.3.6.1.4.1.1795.1.14.9.10.12,,,objectidentity,,""
card_8310,1.3.6.1.4.1.1795.1.14.9.10.13,,,objectidentity,,""
card_e1_sdsl,1.3.6.1.4.1.1795.1.14.9.10.14,,,objectidentity,,""
card_mcc2,1.3.6.1.4.1.1795.1.14.9.10.15,,,objectidentity,,""
card_8785,1.3.6.1.4.1.1795.1.14.9.10.16,,,objectidentity,,""
card_8784,1.3.6.1.4.1.1795.1.14.9.10.17,,,objectidentity,,""
card_8312,1.3.6.1.4.1.1795.1.14.9.10.18,,,objectidentity,,""
card_8344,1.3.6.1.4.1.1795.1.14.9.10.19,,,objectidentity,,""
card_mcc_plus,1.3.6.1.4.1.1795.1.14.9.10.20,,,objectidentity,,""
card_mcp,1.3.6.1.4.1.1795.1.14.9.10.21,,,objectidentity,,""
card_8334,1.3.6.1.4.1.1795.1.14.9.10.22,,,objectidentity,,""
card_xxxx,1.3.6.1.4.1.1795.1.14.9.10.23,,,objectidentity,,""
card_8343,1.3.6.1.4.1.1795.1.14.9.10.24,,,objectidentity,,""
card_8333,1.3.6.1.4.1.1795.1.14.9.10.25,,,objectidentity,,""
card_8719,1.3.6.1.4.1.1795.1.14.9.10.26,,,objectidentity,,""
card_8747,1.3.6.1.4.1.1795.1.14.9.10.27,,,objectidentity,,""
card_8777,1.3.6.1.4.1.1795.1.14.9.10.28,,,objectidentity,,""
card_8779,1.3.6.1.4.1.1795.1.14.9.10.29,,,objectidentity,,""
card_8021,1.3.6.1.4.1.1795.1.14.9.10.30,,,objectidentity,,""
card_8022,1.3.6.1.4.1.1795.1.14.9.10.31,,,objectidentity,,""
card_8373,1.3.6.1.4.1.1795.1.14.9.10.32,,,objectidentity,,""
card_8374,1.3.6.1.4.1.1795.1.14.9.10.33,,,objectidentity,,""
card_8323,1.3.6.1.4.1.1795.1.14.9.10.34,,,objectidentity,,""
card_8324,1.3.6.1.4.1.1795.1.14.9.10.35,,,objectidentity,,""
card_8023,1.3.6.1.4.1.1795.1.14.9.10.36,,,objectidentity,,""
card_8024,1.3.6.1.4.1.1795.1.14.9.10.37,,,objectidentity,,""
card_8335,1.3.6.1.4.1.1795.1.14.9.10.38,,,objectidentity,,""
card_8365,1.3.6.1.4.1.1795.1.14.9.10.39,,,objectidentity,,""
card_83xx,1.3.6.1.4.1.1795.1.14.9.10.40,,,objectidentity,,""
card_8314,1.3.6.1.4.1.1795.1.14.9.10.41,,,objectidentity,,""
card_8328,1.3.6.1.4.1.1795.1.14.9.10.42,,,objectidentity,,""
card_8329,1.3.6.1.4.1.1795.1.14.9.10.43,,,objectidentity,,""
card_8303,1.3.6.1.4.1.1795.1.14.9.10.44,,,objectidentity,,""
card_8304,1.3.6.1.4.1.1795.1.14.9.10.45,,,objectidentity,,""
card_8025,1.3.6.1.4.1.1795.1.14.9.10.46,,,objectidentity,,""
card_8026,1.3.6.1.4.1.1795.1.14.9.10.47,,,objectidentity,,""
card_8027,1.3.6.1.4.1.1795.1.14.9.10.48,,,objectidentity,,""
card_8028,1.3.6.1.4.1.1795.1.14.9.10.49,,,objectidentity,,""
card_8379,1.3.6.1.4.1.1795.1.14.9.10.50,,,objectidentity,,""
card_8312_ReachDSL,1.3.6.1.4.1.1795.1.14.9.10.51,,,objectidentity,,""
card_8314_ReachDSL,1.3.6.1.4.1.1795.1.14.9.10.52,,,objectidentity,,""
card_8385,1.3.6.1.4.1.1795.1.14.9.10.53,,,objectidentity,,""
card_8395,1.3.6.1.4.1.1795.1.14.9.10.54,,,objectidentity,,""
card_8396,1.3.6.1.4.1.1795.1.14.9.10.55,,,objectidentity,,""
card_8797,1.3.6.1.4.1.1795.1.14.9.10.56,,,objectidentity,,""
card_8799,1.3.6.1.4.1.1795.1.14.9.10.57,,,objectidentity,,""
card_8355,1.3.6.1.4.1.1795.1.14.9.10.58,,,objectidentity,,""
card_mcp8900,1.3.6.1.4.1.1795.1.14.9.10.59,,,objectidentity,,""
xdsl_ports,1.3.6.1.4.1.1795.1.14.9.11,,,objectidentity,,""
port_dsl,1.3.6.1.4.1.1795.1.14.9.11.1,,,objectidentity,,""
port_mvl,1.3.6.1.4.1.1795.1.14.9.11.2,,,objectidentity,,""
port_eth10,1.3.6.1.4.1.1795.1.14.9.11.3,,,objectidentity,,""
port_eth100,1.3.6.1.4.1.1795.1.14.9.11.4,,,objectidentity,,""
port_oc3,1.3.6.1.4.1.1795.1.14.9.11.5,,,objectidentity,,""
port_ds3,1.3.6.1.4.1.1795.1.14.9.11.6,,,objectidentity,,""
port_sar,1.3.6.1.4.1.1795.1.14.9.11.7,,,objectidentity,,""
port_hdlc,1.3.6.1.4.1.1795.1.14.9.11.8,,,objectidentity,,""
port_e3,1.3.6.1.4.1.1795.1.14.9.11.9,,,objectidentity,,""
port_ds1,1.3.6.1.4.1.1795.1.14.9.11.10,,,objectidentity,,""
port_e1,1.3.6.1.4.1.1795.1.14.9.11.11,,,objectidentity,,""
port_ima,1.3.6.1.4.1.1795.1.14.9.11.12,,,objectidentity,,""
port_reachDsl,1.3.6.1.4.1.1795.1.14.9.11.13,,,objectidentity,,""
port_reachDslV3,1.3.6.1.4.1.1795.1.14.9.11.14,,,objectidentity,,""
xdsl_slots,1.3.6.1.4.1.1795.1.14.9.12,,,objectidentity,,""
slot_std,1.3.6.1.4.1.1795.1.14.9.12.1,,,objectidentity,,""
xdsl_components,1.3.6.1.4.1.1795.1.14.9.13,,,objectidentity,,""
comp_powerA,1.3.6.1.4.1.1795.1.14.9.13.1,,,objectidentity,,""
comp_powerB,1.3.6.1.4.1.1795.1.14.9.13.2,,,objectidentity,,""
comp_fan,1.3.6.1.4.1.1795.1.14.9.13.3,,,objectidentity,,""
comp_mgmt,1.3.6.1.4.1.1795.1.14.9.13.4,,,objectidentity,,""
comp_atm,1.3.6.1.4.1.1795.1.14.9.13.5,,,objectidentity,,""
comp_pld,1.3.6.1.4.1.1795.1.14.9.13.6,,,objectidentity,,""
comp_sensor,1.3.6.1.4.1.1795.1.14.9.13.7,,,objectidentity,,""
xdsl_sme,1.3.6.1.4.1.1795.1.14.9.14,,,objectidentity,,""
sme_scp_cards,1.3.6.1.4.1.1795.1.14.9.14.1,,,objectidentity,,""
sme_scp_8412_card,1.3.6.1.4.1.1795.1.14.9.14.1.1,,,objectidentity,,""
sme_scp_8413_card,1.3.6.1.4.1.1795.1.14.9.14.1.2,,,objectidentity,,""
sme_scp_8414_card,1.3.6.1.4.1.1795.1.14.9.14.1.3,,,objectidentity,,""
sme_scp_8416_card,1.3.6.1.4.1.1795.1.14.9.14.1.4,,,objectidentity,,""
sme_scp_8417_card,1.3.6.1.4.1.1795.1.14.9.14.1.5,,,objectidentity,,""
sme_scp_8418_card,1.3.6.1.4.1.1795.1.14.9.14.1.6,,,objectidentity,,""
sme_childcards,1.3.6.1.4.1.1795.1.14.9.14.2,,,objectidentity,,""
sme_t1e1_uplink_child,1.3.6.1.4.1.1795.1.14.9.14.2.1,,,objectidentity,,""
sme_ports,1.3.6.1.4.1.1795.1.14.9.14.3,,,objectidentity,,""
sme_reachDsl_port,1.3.6.1.4.1.1795.1.14.9.14.3.1,,,objectidentity,,""
sme_adsl_a_port,1.3.6.1.4.1.1795.1.14.9.14.3.2,,,objectidentity,,""
sme_adsl_b_port,1.3.6.1.4.1.1795.1.14.9.14.3.3,,,objectidentity,,""
sme_shdsl_port,1.3.6.1.4.1.1795.1.14.9.14.3.4,,,objectidentity,,""
sme_t1e1_port,1.3.6.1.4.1.1795.1.14.9.14.3.5,,,objectidentity,,""
sme_oc3_port,1.3.6.1.4.1.1795.1.14.9.14.3.6,,,objectidentity,,""
sme_rs232_port,1.3.6.1.4.1.1795.1.14.9.14.3.7,,,objectidentity,,""
sme_eth_port,1.3.6.1.4.1.1795.1.14.9.14.3.8,,,objectidentity,,""
sme_ds3_port,1.3.6.1.4.1.1795.1.14.9.14.3.9,,,objectidentity,,""
sme_portcards,1.3.6.1.4.1.1795.1.14.9.14.4,,,objectidentity,,""
sme_8965_card,1.3.6.1.4.1.1795.1.14.9.14.4.1,,,objectidentity,,""
