OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atiswitchUplinkPortCount,1.3.6.1.4.1.207.8.15.1.3,integer32,read-only,objecttype,scalar,"This object determines the total number of uplink ports available in the switch."
atiswitchReset,1.3.6.1.4.1.207.8.15.1.4,integer,read-write,objecttype,scalar,"Setting this object to switchreset will cause the switch to perform a soft reboot. Setting this object to switch_no_reset will have no effect. Enumeration: 'switchreset': 2, 'switchnoreset': 1."
atiswitchUplink1Type,1.3.6.1.4.1.207.8.15.1.5,integer,read-only,objecttype,scalar,"This object returns the MDA (Media Dependant Adapter) type of Uplink port 1. If there is no uplink installed it will return a value of none. Enumeration: 'copper': 1, 'none': 3, 'fiber': 2."
atiswitchUplink2Type,1.3.6.1.4.1.207.8.15.1.6,integer,read-only,objecttype,scalar,"This object returns the MDA (Media Dependant Adapter) type of Uplink port 2. If there is no uplink installed it will return a value of none. Enumeration: 'copper': 1, 'none': 3, 'fiber': 2."
atiswitchSwGroup,1.3.6.1.4.1.207.8.15.1.7,,,objectidentity,,""
atiswitchSw,1.3.6.1.4.1.207.8.15.1.7.1,displaystring,read-only,objecttype,scalar,"Identifies the name of the software running in the switch."
atiswitchSwVersion,1.3.6.1.4.1.207.8.15.1.7.2,displaystring,read-only,objecttype,scalar,"Identifies the version number of the software running in the switch."
atiswitchIpGroup,1.3.6.1.4.1.207.8.15.1.8,,,objectidentity,,""
atiswitchConfigIpAddress,1.3.6.1.4.1.207.8.15.1.8.1,ipaddress,read-write,objecttype,scalar,"IP address of the switch."
atiswitchConfigSubMask,1.3.6.1.4.1.207.8.15.1.8.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the switch."
atiswitchConfigRouting,1.3.6.1.4.1.207.8.15.1.8.3,ipaddress,read-write,objecttype,scalar,"Gateway address for the switch."
atiswitchIPAddressStatus,1.3.6.1.4.1.207.8.15.1.8.4,integer,read-only,objecttype,scalar,"The IP Address can be obtained/configured through different ways - through DHCP, through Bootp or through a static configuration. This object specifies how the IP address, subnet mask and the gateway address currently used by the switch was configured/obtained. Enumeration: 'fromStatic': 3, 'fromBootp': 2, 'fromDhcp': 1."
atiswitchDNServer,1.3.6.1.4.1.207.8.15.1.8.5,ipaddress,read-write,objecttype,scalar,"This attribute specifies the DNS server address for the switch."
atiswitchDefaultDomainName,1.3.6.1.4.1.207.8.15.1.8.6,displaystring,read-write,objecttype,scalar,"This attribute specifies the default Domain Name for the switch."
atiswitchNMGroup,1.3.6.1.4.1.207.8.15.1.9,,,objectidentity,,""
atiswitchNwMgrTable,1.3.6.1.4.1.207.8.15.1.9.1,,no-access,objecttype,table,"This table contains the list of IP Addresses (management stations) to which SNMP Traps are sent. The maximum number of entries in the table is 4."
atiswitchNwMgrEntry,1.3.6.1.4.1.207.8.15.1.9.1.1,,no-access,objecttype,row,"An entry of atiswitchNwMgrTable specifying each management station to which a SNMP trap is sent."
atiswitchNwMgrIndex,1.3.6.1.4.1.207.8.15.1.9.1.1.1,integer,read-only,objecttype,column,"The index for the management station entry."
atiswitchNwMgrIpAddr,1.3.6.1.4.1.207.8.15.1.9.1.1.2,ipaddress,read-write,objecttype,column,"The IP address of the management station."
atiswitchConfigGroup,1.3.6.1.4.1.207.8.15.2,,,objectidentity,,""
atiswitchMirrorState,1.3.6.1.4.1.207.8.15.2.1,integer,read-write,objecttype,scalar,"If the attribute is set to one of the first three values, then port mirroring is enabled. If disabled, port operation works nomally. No traffic gets mirrored. Enumeration: 'receive': 1, 'transmit': 2, 'disabled': 4, 'both': 3."
atiswitchMirroringSourcePorts,1.3.6.1.4.1.207.8.15.2.2,displaystring,read-write,objecttype,scalar,"This attribute identifies the source ports which are mirrored. All packets received, transmitted or both on these ports gets mirrored on to the destination port. It's value can be a single port number or a contiguous range of ports (eg. 1-5). This attribute will have an empty string when port mirroring is disabled."
atiswitchMirroringDestinationPort,1.3.6.1.4.1.207.8.15.2.3,integer32,read-write,objecttype,scalar,"This attribute identifies the destination port number which mirrors the source port. All packets received, transmitted or both on the source port gets mirrored on to this port. This attribute will have the value 0 when port mirroring is disabled."
atiswitchSecurityConfig,1.3.6.1.4.1.207.8.15.2.4,integer,read-write,objecttype,scalar,"This attribute is a port security configuration object. Setting the value to 'disabled' will allow the switch to learn new MAC addresses as they come in. In enabledLearningLocked mode, the device will stop learning new addresses and the old addresses that the device has learned will be locked. In enabledLimited mode, only a limited number of addresses will be learned. In enabledSecured mode, the administrator is responsible for entering the MAC addresses manually. By doing this, the administrator knows exactly who is connecting to the switch. Enumeration: 'disabled': 1, 'enabledSecured': 4, 'enabledLimited': 3, 'enabledLearningLocked': 2."
atiswitchSecurityAction,1.3.6.1.4.1.207.8.15.2.5,integer,read-write,objecttype,scalar,"This attribute identifies the security action taken in case of an intruder detected. Enumeration: 'sendTrapOnly': 1, 'doNothing': 4, 'disablePortOnly': 2, 'disablePortAndSendTrap': 3."
atiswitchPortGroup,1.3.6.1.4.1.207.8.15.3,,,objectidentity,,""
atiswitchPortTable,1.3.6.1.4.1.207.8.15.3.1,,no-access,objecttype,table,"This table contains all the type of devices supported by this MIB."
atiswitchPortEntry,1.3.6.1.4.1.207.8.15.3.1.1,,no-access,objecttype,row,"The device type in the DeviceTable."
atiswitchPortNumber,1.3.6.1.4.1.207.8.15.3.1.1.1,integer,read-only,objecttype,column," The object identifies the port of the switch."
atiswitchPortName,1.3.6.1.4.1.207.8.15.3.1.1.2,displaystring,read-write,objecttype,column,"This attribute associates a user defined string name with the port."
atiswitchPortAutosenseOrHalfDuplex,1.3.6.1.4.1.207.8.15.3.1.1.3,integer,read-write,objecttype,column,"This object allows an admin request to configure whether this port is set to autosense or one of the different speed/duplex combinations. Enumeration: 'forceHalfDuplex-10M': 2, 'forceFullDuplex-10M': 4, 'forceFullDuplex-100M': 5, 'forceHalfDuplex-1G': 6, 'forceHalfDuplex-100M': 3, 'forceFullDuplex-1G': 7, 'portAutoSense': 1."
atiswitchPortLinkState,1.3.6.1.4.1.207.8.15.3.1.1.4,integer,read-only,objecttype,column,"This attribute allows an admin request to read the status of link state on this port. Enumeration: 'offline': 2, 'online': 1."
atiswitchPortDuplexStatus,1.3.6.1.4.1.207.8.15.3.1.1.5,integer,read-only,objecttype,column,"This object allows an admin request to read the status of Duplex on this port. Enumeration: 'autosense': 3, 'fullDuplex': 1, 'halfDuplex': 2."
atiswitchPortSpeed,1.3.6.1.4.1.207.8.15.3.1.1.6,integer,read-only,objecttype,column,"This attribute allows an admin request to read the speed of this port. Enumeration: 'gigaBits': 3, 'hundredMBits': 2, 'tenMBits': 1, 'unknown': 4."
atiswitchPortState,1.3.6.1.4.1.207.8.15.3.1.1.7,integer,read-write,objecttype,column,"This attribute allows an admin request to disable or enable communications on this port. It also responds with the status of the port. Except enabled(1) and disabled(2), all values are read-only status. Enumeration: 'listening': 4, 'unknown': 6, 'enabled': 1, 'disabled': 2, 'learning': 5, 'blocking': 3."
atiswitchPortFlowControlConfig,1.3.6.1.4.1.207.8.15.3.1.1.8,integer,read-write,objecttype,column,"This per port attribute determines whether the port has flow control enabled or not. By default, flow control is disabled. Enumeration: 'transmit-and-receive': 4, 'unknown': 5, 'receive-only': 3, 'disable': 1, 'transmit-only': 2."
atiswitchPortBackPressureConfig,1.3.6.1.4.1.207.8.15.3.1.1.9,integer,read-write,objecttype,column,"This per-port attribute describes whether the port identified has Back Pressure Enabled or not.By default, Back Pressure is Disabled. Enumeration: 'unknown': 3, 'enable': 2, 'disable': 1."
atiswitchPortVlanTagPriorityConfig,1.3.6.1.4.1.207.8.15.3.1.1.10,integer,read-write,objecttype,column,"This per-port attribute allows the configuration of the Tag Priority to be Override or use the Tag Priority. By Default, all ports use Vlan Tag priority. Enumeration: 'override-vlan-priority': 2, 'use-vlan-priority': 1."
atiswitchPortCOSPriorityConfig,1.3.6.1.4.1.207.8.15.3.1.1.11,integer,read-write,objecttype,column,"This per-port attribute allows the configuration of the priority of the port. There are 8 priorities as per the IEEE standard with 0 being the lowest priority and 7 the highest. In a switch environment, ports with higher priority has it's to and from traffic given higher priority when compared with those with lower priority."
atiswitchPortBroadcastConfig,1.3.6.1.4.1.207.8.15.3.1.1.12,integer,read-write,objecttype,column,"This per-port attribute determines if broadcast packets received should be discarded or processed. By default, they will be processed. Enumeration: 'discard-broadcasts': 1, 'do-not-discard-broadcasts': 2."
atiswitchPortReset,1.3.6.1.4.1.207.8.15.3.1.1.13,integer,read-write,objecttype,column,"This per-port attribute resets the port to the original default configuration.This can prove useful in situations where a port is experiencing a problem making a valid connection to the end node. Setting the value to 'no-reset' has no effect. Enumeration: 'reset': 1, 'no-reset': 2."
atiswitchVlanConfigGroup,1.3.6.1.4.1.207.8.15.4,,,objectidentity,,""
atiswitchBasicVlanTable,1.3.6.1.4.1.207.8.15.4.1,,no-access,objecttype,table,"Table of Virtual LANs configured in the switch."
atiswitchBasicVlanEntry,1.3.6.1.4.1.207.8.15.4.1.1,,no-access,objecttype,row,"An entry describing the configured Virtual LAN."
atiswitchBeVlanIndex,1.3.6.1.4.1.207.8.15.4.1.1.1,integer,read-only,objecttype,column,"Index of the Virtual LAN entry. Maximum number of Virtual LANs in 8024/8024GB is 32."
atiswitchBeVlanName,1.3.6.1.4.1.207.8.15.4.1.1.2,displaystring,read-only,objecttype,column,"Name of the Virtual LAN."
atiswitchBeVlanTagId,1.3.6.1.4.1.207.8.15.4.1.1.3,integer,read-only,objecttype,column,"VId of the Virtual LAN as stored in the tag information header in accordance with 802.1q specification."
atiswitchBeVlanTaggedPortMask,1.3.6.1.4.1.207.8.15.4.1.1.4,displaystring,read-only,objecttype,column,"List of tagged ports in the Virtual LAN."
atiswitchBeVlanUntaggedPortMask,1.3.6.1.4.1.207.8.15.4.1.1.5,displaystring,read-only,objecttype,column,"List of untagged ports in the Virtual LAN."
atiswitchBeVlanMirrorPort,1.3.6.1.4.1.207.8.15.4.1.1.6,integer,read-only,objecttype,column,"Port number on which all Virtual LAN traffic is mirrored on. By default the value is 0 indicating no port mirroring."
atiswitchBeVlanRowStatus,1.3.6.1.4.1.207.8.15.4.1.1.7,rowstatus,read-only,objecttype,column,"Indicates the status of this entry. This object is used to create, modify or delete Virtual LAN entries as per the RowStatus specification of SMIv2. There are two ways to create a Virtual LAN entry - CreateAndGo (Used when all objects of the entry are set at one go) and CreateAndWait (Used when individual objects are set independently). CreateAndGo method: Assign values to all objects of the Virtual LAN entry. Set this object to CreateAndGo(4). CreateAndWait method: Set this object to CreateAndWait(5). Set individual object entries. When all other entries are set, set this object to Active(1). To delete a Virtual LAN entry, set this object to destroy(6)."
atiswitchPort2VlanTable,1.3.6.1.4.1.207.8.15.4.2,,no-access,objecttype,table,"Table of per port Virtual LAN configuration."
atiswitchPort2VlanEntry,1.3.6.1.4.1.207.8.15.4.2.1,,no-access,objecttype,row,"An entry in the table, containing per port Virtual LAN information."
atiswitchPvPortNumber,1.3.6.1.4.1.207.8.15.4.2.1.1,integer,read-only,objecttype,column,"This object identifies the port on the switch."
atiswitchPvVlanName,1.3.6.1.4.1.207.8.15.4.2.1.2,displaystring,read-only,objecttype,column,"This object identifies the Virtual LAN name to which the port belongs to."
atiswitchVlanMode,1.3.6.1.4.1.207.8.15.4.3,integer,read-write,objecttype,scalar,"This object specifies the current VLAN mode. Setting this object to 'user-configured (1)' allows the manager to create, delete and modify VLANs using 'atiswitchBasicVlanTable'. Setting this object to 'multiple (2)' or 'multiple-802-1Q (3)'will result in the creation of predefined VLANs. Setting these values requires that the object 'atiswitchVlanUplinkVlanPort' also be set in the same SET request. Note that SET operations on any object under 'atiswitchBasicVlanTable' are not allowed in these two modes. Enumeration: 'user-configured': 1, 'multiple': 2, 'multiple-802-1Q': 3."
atiswitchVlanUplinkVlanPort,1.3.6.1.4.1.207.8.15.4.4,integer32,read-write,objecttype,scalar,"This object specifies the Uplink VLAN Port ID used while creating pre-configured VLANs. This object can be set to any valid Port ID present on the switch. Note that a SET operation on the object 'atiswitchVlanMode' to the value 'multiple (2)' or 'multiple-802-1Q (3)' should always be accompanied by a SET operation on this object in the same SET request. By default this object is set to 0 when 'atiswitchVlanMode' is set to 'user-configured (1)'."
atiswitchEthernetStatsGroup,1.3.6.1.4.1.207.8.15.5,,,objectidentity,,""
atiswitchEthMonStats,1.3.6.1.4.1.207.8.15.5.1,,,objectidentity,,""
atiswitchEthMonRxGoodFrames,1.3.6.1.4.1.207.8.15.5.1.1,counter32,read-only,objecttype,scalar,"The total number of good frames received on the switch."
atiswitchEthMonTxGoodFrames,1.3.6.1.4.1.207.8.15.5.1.2,counter32,read-only,objecttype,scalar,"The total number of good frames that has been transimitted by the switch."
atiswitchEthMonTxTotalBytes,1.3.6.1.4.1.207.8.15.5.1.3,counter32,read-only,objecttype,scalar,"The total number of bytes transimitted from the switch."
atiswitchEthMonTxDeferred,1.3.6.1.4.1.207.8.15.5.1.4,counter32,read-only,objecttype,scalar,"The number of times a transmission attempt failed because of the medium being busy."
atiswitchEthMonTxCollisions,1.3.6.1.4.1.207.8.15.5.1.5,counter32,read-only,objecttype,scalar,"The total number of collisions detected while transmitting from the switch."
atiswitchEthMonTxBroadcastFrames,1.3.6.1.4.1.207.8.15.5.1.6,counter32,read-only,objecttype,scalar,"The total number of Transmit Broadcast Frames while switching."
atiswitchEthMonTxMulticastFrames,1.3.6.1.4.1.207.8.15.5.1.7,counter32,read-only,objecttype,scalar,"The total number of Transmit Multicast frames while switching."
atiswitchEthMonRxOverruns,1.3.6.1.4.1.207.8.15.5.1.8,counter32,read-only,objecttype,scalar,"The total number of Received Overrun Frames while switching."
atiswitchEthErrorStats,1.3.6.1.4.1.207.8.15.5.2,,,objectidentity,,""
atiswitchEthErrorCRC,1.3.6.1.4.1.207.8.15.5.2.1,counter32,read-only,objecttype,scalar,"The total number of CRC errors on received packets."
atiswitchEthErrorAlignment,1.3.6.1.4.1.207.8.15.5.2.2,counter32,read-only,objecttype,scalar,"The total number of packets received that has alignment errors."
atiswitchEthErrorRxBadFrames,1.3.6.1.4.1.207.8.15.5.2.3,counter32,read-only,objecttype,scalar,"The total number of bad frames received."
atiswitchEthErrorLateCollision,1.3.6.1.4.1.207.8.15.5.2.4,counter32,read-only,objecttype,scalar,"The number of times collision was detected in the switch."
atiswitchEthErrorTxTotal,1.3.6.1.4.1.207.8.15.5.2.5,counter32,read-only,objecttype,scalar,"Total number of errors resulting from transmit operations."
atiswitchEthPortStatsGroup,1.3.6.1.4.1.207.8.15.6,,,objectidentity,,""
atiswitchEthPortMonStats,1.3.6.1.4.1.207.8.15.6.1,,,objectidentity,,""
atiswitchEthPortMonTable,1.3.6.1.4.1.207.8.15.6.1.1,,no-access,objecttype,table,"A list of statistics entry for each port."
atiswitchEthPortMonEntry,1.3.6.1.4.1.207.8.15.6.1.1.1,,no-access,objecttype,row,"A colletion of statistics kept for a particular port."
atiswitchEthPortMonId,1.3.6.1.4.1.207.8.15.6.1.1.1.1,integer,read-only,objecttype,column,"Port number."
atiswitchEthPortMonRxGoodFrames,1.3.6.1.4.1.207.8.15.6.1.1.1.2,counter32,read-only,objecttype,column,"The total number of good frames received on this port."
atiswitchEthPortMonTxGoodFrames,1.3.6.1.4.1.207.8.15.6.1.1.1.3,counter32,read-only,objecttype,column,"The total number of good frames transmitted from this port."
atiswitchEthPortMonTxTotalBytes,1.3.6.1.4.1.207.8.15.6.1.1.1.4,counter32,read-only,objecttype,column,"The total number of bytes transmitted from this port."
atiswitchEthPortMonTxDeferred,1.3.6.1.4.1.207.8.15.6.1.1.1.5,counter32,read-only,objecttype,column,"This is the count of first time Transmission attempt which failed on an interface due to medium being busy."
atiswitchEthPortMonTxCollisions,1.3.6.1.4.1.207.8.15.6.1.1.1.6,counter32,read-only,objecttype,column,"The total number of collisions while switching on an interface."
atiswitchEthPortMonTxBroadcastFrames,1.3.6.1.4.1.207.8.15.6.1.1.1.7,counter32,read-only,objecttype,column,"The total number of broadcast frames transmitted from this port."
atiswitchEthPortMonTxMulticastFrames,1.3.6.1.4.1.207.8.15.6.1.1.1.8,counter32,read-only,objecttype,column,"The total number of multicast frames transmitted from this port."
atiswitchEthPortMonRxOverruns,1.3.6.1.4.1.207.8.15.6.1.1.1.9,counter32,read-only,objecttype,column,"The total number of over sized frames received on this port."
atiswitchEthPortError,1.3.6.1.4.1.207.8.15.6.2,,,objectidentity,,""
atiswitchEthPortErrorTable,1.3.6.1.4.1.207.8.15.6.2.1,,no-access,objecttype,table,"A list of statistics entries."
atiswitchEthPortErrorEntry,1.3.6.1.4.1.207.8.15.6.2.1.1,,no-access,objecttype,row,"A collection of statistics kept for a particular port."
atiswitchEthPortErrorId,1.3.6.1.4.1.207.8.15.6.2.1.1.1,integer,read-only,objecttype,column,"Port number."
atiswitchEthPortErrorRxBadFrames,1.3.6.1.4.1.207.8.15.6.2.1.1.2,counter32,read-only,objecttype,column,"Total number of bad Frames received on this port."
atiswitchEthPortErrorTxTotal,1.3.6.1.4.1.207.8.15.6.2.1.1.3,counter32,read-only,objecttype,column,"Total number of errors resulting from transmit operations."
atiswitchFwdVlanGroup,1.3.6.1.4.1.207.8.15.7,,,objectidentity,,""
atiswitchFwdVlanTable,1.3.6.1.4.1.207.8.15.7.1,,no-access,objecttype,table,"This table associates MAC addresses (as stored in the forwarding table of the switch) to the Virtual LAN to which it belongs."
atiswitchFwdVlanEntry,1.3.6.1.4.1.207.8.15.7.1.1,,no-access,objecttype,row,"Entry in the atiswitchFwdVlanTable."
atiswitchFwdVlanMACAddr,1.3.6.1.4.1.207.8.15.7.1.1.1,macaddress,read-only,objecttype,column,"A MAC address from the forwarding table of the switch."
atiswitchFwdVlanVlanId,1.3.6.1.4.1.207.8.15.7.1.1.2,integer32,read-only,objecttype,column,"The Virtual LAN to which atiswitchFwdVlanMACAddr belongs to."
atiswitchFwdVlanAge,1.3.6.1.4.1.207.8.15.7.1.1.3,integer32,read-only,objecttype,column,"Current age of the MAC Address in the forwarding table - 0 indicates it is still active, 1 indicates that the address has aged out."
atiswitchFwdVlanStatus,1.3.6.1.4.1.207.8.15.7.1.1.4,integer,read-only,objecttype,column,"Status of the MAC address - inactive (1): It is no longer valid e.g, it was learned and has since aged out, but has not yet been flushed from the table, active (2): Learned or statically assigned and currently in use and other (3): Neither of the other two. Enumeration: 'active': 2, 'inactive': 1, 'other': 3."
atiswitchFwdVlanPort,1.3.6.1.4.1.207.8.15.7.1.1.5,integer32,read-only,objecttype,column,"Either the value 0, or the port number of the port on which a frame having a source address equal to the atiswitchFwdVlanMACAddr has been seen. A value of 0 indicates that the port number has not been learned but that the bridge does have some forwarding/filtering information about this address."
atiswitchStaticMACGroup,1.3.6.1.4.1.207.8.15.8,,,objectidentity,,""
atiswitchStaticMACTable,1.3.6.1.4.1.207.8.15.8.1,,no-access,objecttype,table,"This tables lists MAC addresses lexicographically from the static table which binds MAC address to ports on the switch."
atiswitchStaticMACEntry,1.3.6.1.4.1.207.8.15.8.1.1,,no-access,objecttype,row,"Entry in the atiswitchStaticMACTable."
atiswitchStaticMACAddress,1.3.6.1.4.1.207.8.15.8.1.1.1,macaddress,read-write,objecttype,column,"This object identifies the MAC address associated with Static MAC table."
atiswitchStaticMACPortNumber,1.3.6.1.4.1.207.8.15.8.1.1.2,integer,read-write,objecttype,column,"This object identifies the port for which the MAC address is associated statically in the MAC Table."
atiswitchStaticMACEntryStatus,1.3.6.1.4.1.207.8.15.8.1.1.3,integer,read-write,objecttype,column,"The status of this entry. The meanings of the values are: valid(1) : This entry is valid. invalid(2) : This entry is no longer valid, but has not yet been flushed from the table. Enumeration: 'valid': 1, 'invalid': 2."
atiswitchTraps,1.3.6.1.4.1.207.8.15.9,,,objectidentity,,""
atiswitchFanStopTrap,1.3.6.1.4.1.207.8.15.9.1,,,notificationtype,,"Trap sent when an error in the fan operation is detected."
atiswitchTemperatureAbnormalTrap,1.3.6.1.4.1.207.8.15.9.2,,,notificationtype,,"Trap sent when the temperature of the switch is abnormal."
