OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwOpticsMDLength9Micron,1.3.6.1.4.1.2011.5.14.6.1.1.7,integer,read-only,objecttype,column," Link length supported for 9/125 m fiber, units of 100 m."
hwOpticsMDLength50Micron,1.3.6.1.4.1.2011.5.14.6.1.1.8,integer,read-only,objecttype,column," Link length supported for 50/125 m fiber, units of 10 m."
hwOpticsMDLength62Micron5,1.3.6.1.4.1.2011.5.14.6.1.1.9,integer,read-only,objecttype,column," Link length supported for 62.5/125 m fiber, units of 10 m."
hwOpticsMDLengthCopper,1.3.6.1.4.1.2011.5.14.6.1.1.10,integer,read-only,objecttype,column," Link length supported for copper, units of meters."
hwOpticsMDVendorName,1.3.6.1.4.1.2011.5.14.6.1.1.11,octet string,read-only,objecttype,column," SFP vendor name (ASCII)."
hwOpticsMDVendorOUI,1.3.6.1.4.1.2011.5.14.6.1.1.12,integer,read-only,objecttype,column," SFP vendor IEEE company ID."
hwOpticsMDVendorPN,1.3.6.1.4.1.2011.5.14.6.1.1.13,octet string,read-only,objecttype,column," Part number provided by SFP vendor (ASCII)."
hwOpticsMDVendorRev,1.3.6.1.4.1.2011.5.14.6.1.1.14,octet string,read-only,objecttype,column," Revision level for part number provided by vendor (ASCII)."
hwOpticsMDWaveLength,1.3.6.1.4.1.2011.5.14.6.1.1.15,integer,read-only,objecttype,column," Laser wavelength."
hwOpticsMDCcBase,1.3.6.1.4.1.2011.5.14.6.1.1.16,integer,read-only,objecttype,column," Check code for Base ID Fields (one byte)."
hwOpticsMDOptions,1.3.6.1.4.1.2011.5.14.6.1.1.17,integer,read-only,objecttype,column," 1 RATE_SELECT is implemented 2 TX_DISABLE is implemented and disables the serial output. 3 TX_FAULT signal implemented. 4 Loss of Signal implemented, signal inverted from standard definition in SFP MSA. 5 Loss of Signal implemented, signal as defined in SFP MSA  Enumeration: 'TXDisableAndTheSerialOutputDisabled': 2, 'TXFault': 3, 'RateSelect': 1, 'SignalLossAndAsDefined': 5, 'SignalLossAndInvertedFromStandard': 4."
hwOpticsMDBrMax,1.3.6.1.4.1.2011.5.14.6.1.1.18,integer,read-only,objecttype,column," Upper bit rate margin, units of % "
hwOpticsMDBrMin,1.3.6.1.4.1.2011.5.14.6.1.1.19,integer,read-only,objecttype,column," Lower bit rate margin, units of % "
hwOpticsMDVendorSN,1.3.6.1.4.1.2011.5.14.6.1.1.20,octet string,read-only,objecttype,column," Serial number provided by vendor (ASCII) "
hwOpticsMDDateCode,1.3.6.1.4.1.2011.5.14.6.1.1.21,octet string,read-only,objecttype,column," Serial number provided by vendor (ASCII) "
hwOpticsMDDiagnosticMonitoringType,1.3.6.1.4.1.2011.5.14.6.1.1.22,integer,read-only,objecttype,column,"  Enumeration: 'ExternallyCalibrated': 2, 'InternallyCalibrated': 1."
hwOpticsMDEnhancedOptions,1.3.6.1.4.1.2011.5.14.6.1.1.23,integer,read-only,objecttype,column," 1 Optional Alarm/warning flags implemented for all monitored quantities 2 Optional Soft TX_DISABLE control and monitoring implemented 3 Optional Soft TX_FAULT monitoring implemented 4 Optional Soft RX_LOS monitoring implemented 5 Optional Soft RATE_SELECT control and monitoring implemented  Enumeration: 'TX_FAULT': 3, 'TX_DISABLE': 2, 'ForAllMonitoredQuantities': 1, 'RATE_SELECT': 5, 'RX_LOS': 4."
hwOpticsMDSFF8472Compliance,1.3.6.1.4.1.2011.5.14.6.1.1.24,integer,read-only,objecttype,column," 1 Not included or undefined. 2 ncludes functionality described in Rev 9.3 SFF-8472. 3 To Be Determined.  Enumeration: 'IncludesSFF8472': 2, 'undefined': 1, 'TBD': 3."
hwOpticsMDCcExt,1.3.6.1.4.1.2011.5.14.6.1.1.25,integer,read-only,objecttype,column," Check code for the Extended ID Fields (one byte). "
hwOpticsMDVendorSpecific,1.3.6.1.4.1.2011.5.14.6.1.1.26,octet string,read-only,objecttype,column," 32 bytes. "
hwOpticsModuleTransceiverTable,1.3.6.1.4.1.2011.5.14.6.2,,no-access,objecttype,table," "
hwOpticsModuleTransceiverEntry,1.3.6.1.4.1.2011.5.14.6.2.1,,no-access,objecttype,row," "
hwOpticsMDInfinibandComplianceCodes,1.3.6.1.4.1.2011.5.14.6.2.1.1,integer,read-only,objecttype,column," 1.1XSX 2.1XLX 3.1XCopperActive 4.1XCopperPassive  Enumeration: 'CopperActive': 3, 'SX': 1, 'LX': 2, 'CopperPassive': 4."
hwOpticsMDSONETcomplianceCodes,1.3.6.1.4.1.2011.5.14.6.2.1.2,integer,read-only,objecttype,column,"  Enumeration: 'OC12SingleModeIntermediateReach': 5, 'OC3SingleModeLongReach': 7, 'OC12SingleModeLongReach': 4, 'OC3MultiModeShortReach': 9, 'OC48ShortReach': 3, 'OC48LongReach': 1, 'OC3SingleModeIntermediateReach': 8, 'OC48IntermediateReach': 2, 'OC12MultiModeShortReach': 6."
hwOpticsMDGEComplianceCodes,1.3.6.1.4.1.2011.5.14.6.2.1.3,integer,read-only,objecttype,column," 1.1000BASE-T 2.1000BASE-CX 3.1000BASE-LX 4.1000BASE-SX  Enumeration: 'CX': 2, 'SX': 4, 'T': 1, 'LX': 3."
hwOpticsMDLinkLength,1.3.6.1.4.1.2011.5.14.6.2.1.4,integer,read-only,objecttype,column,"  Enumeration: 'IntermediateDistance': 3, 'VeryLongDistance': 1, 'LongDistance': 4, 'ShortDistance': 2."
hwOpticsMDTransmitterTechnology,1.3.6.1.4.1.2011.5.14.6.2.1.5,integer,read-only,objecttype,column," 1.longwave laser 2.electrical inter-enclosure 3.shortwave laser  Enumeration: 'electricalInterenclosure': 2, 'longwaveLaser': 1, 'shortwaveLaser': 3."
hwOpticsMDTransmissionMedia,1.3.6.1.4.1.2011.5.14.6.2.1.6,integer,read-only,objecttype,column," 1 twin axial pair 2 shielded twisted pair 3 miniature coax 4 video coax 5 multi-mode, 62.5m 6 multi-mode, 50 m 7 single mode  Enumeration: 'VideoCoax': 4, 'MultiMode62m5': 5, 'MiniatureCoax': 3, 'ShieldedTwistedPair': 2, 'TwinAxialPair': 1, 'MultiMode50m': 6, 'SingleMode': 7."
hwOpticsMDSpeed,1.3.6.1.4.1.2011.5.14.6.2.1.7,integer,read-only,objecttype,column,"  Enumeration: 'Speed200MBytesPerSec': 2, 'Speed100MBytesPerSec': 3, 'Speed400MBytesPerSec': 1."
