OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduPhaseEnergy,1.3.6.1.4.1.21239.5.2.3.2.1.15,gauge32,read-only,objecttype,column,"PDU Phase Accumulated Energy"
pduBreakerTable,1.3.6.1.4.1.21239.5.2.3.3,,no-access,objecttype,table,"PDU information"
pduBreakerEntry,1.3.6.1.4.1.21239.5.2.3.3.1,,no-access,objecttype,row,"Entry in the pduBreakerTable table: each entry contains an index and other sensor details"
pduBreakerIndex,1.3.6.1.4.1.21239.5.2.3.3.1.1,integer32,read-only,objecttype,column,"Table entry index value"
pduBreakerName,1.3.6.1.4.1.21239.5.2.3.3.1.2,displaystring,read-only,objecttype,column,"PDU Breaker Name"
pduBreakerLabel,1.3.6.1.4.1.21239.5.2.3.3.1.3,displaystring,read-only,objecttype,column,"PDU Breaker Label"
pduBreakerCurrent,1.3.6.1.4.1.21239.5.2.3.3.1.4,gauge32,read-only,objecttype,column,"PDU Breaker Current reading in hundreths of an amp"
pduBreakerCurrentMax,1.3.6.1.4.1.21239.5.2.3.3.1.5,gauge32,read-only,objecttype,column,"PDU Breaker Current (Max) reading in hundreths of an amp"
pduBreakerCurrentMin,1.3.6.1.4.1.21239.5.2.3.3.1.6,gauge32,read-only,objecttype,column,"PDU Breaker Current (Min) reading in hundreths of an amp"
pduBreakerCurrentPeak,1.3.6.1.4.1.21239.5.2.3.3.1.7,gauge32,read-only,objecttype,column,"PDU Breaker Current (Peak) reading in hundreths of an amp"
pduLineTable,1.3.6.1.4.1.21239.5.2.3.4,,no-access,objecttype,table,"PDU line current information"
pduLineEntry,1.3.6.1.4.1.21239.5.2.3.4.1,,no-access,objecttype,row,"Entry in the pduLineTable table: each entry contains an index and other sensor details"
pduLineIndex,1.3.6.1.4.1.21239.5.2.3.4.1.1,integer32,read-only,objecttype,column,"Table entry index value"
pduLineName,1.3.6.1.4.1.21239.5.2.3.4.1.2,displaystring,read-only,objecttype,column,"PDU Line Name"
pduLineLabel,1.3.6.1.4.1.21239.5.2.3.4.1.3,displaystring,read-only,objecttype,column,"PDU Line Label"
pduLineCurrent,1.3.6.1.4.1.21239.5.2.3.4.1.4,gauge32,read-only,objecttype,column,"PDU Line Current reading in hundreths of an amp"
pduLineCurrentMax,1.3.6.1.4.1.21239.5.2.3.4.1.5,gauge32,read-only,objecttype,column,"PDU Line Current (Max) reading in hundreths of an amp"
pduLineCurrentMin,1.3.6.1.4.1.21239.5.2.3.4.1.6,gauge32,read-only,objecttype,column,"PDU Line Current (Min) reading in hundreths of an amp"
pduLineCurrentPeak,1.3.6.1.4.1.21239.5.2.3.4.1.7,gauge32,read-only,objecttype,column,"PDU Line Current (Peak) reading in hundreths of an amp"
tempSensorTable,1.3.6.1.4.1.21239.5.2.4,,no-access,objecttype,table,"Remote Temperature Sensor"
tempSensorEntry,1.3.6.1.4.1.21239.5.2.4.1,,no-access,objecttype,row,"Entry in the tempSensorTable table: each entry contains an index and other sensor details"
tempSensorIndex,1.3.6.1.4.1.21239.5.2.4.1.1,integer32,read-only,objecttype,column,"Table entry index value"
tempSensorSerial,1.3.6.1.4.1.21239.5.2.4.1.2,displaystring,read-only,objecttype,column,"Serial Number"
tempSensorName,1.3.6.1.4.1.21239.5.2.4.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
tempSensorAvail,1.3.6.1.4.1.21239.5.2.4.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
tempSensorTemp,1.3.6.1.4.1.21239.5.2.4.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
airFlowSensorTable,1.3.6.1.4.1.21239.5.2.5,,no-access,objecttype,table,"Remote Airflow, Humidity, Temperature and Dewpoint Sensor "
airFlowSensorEntry,1.3.6.1.4.1.21239.5.2.5.1,,no-access,objecttype,row,"Entry in the airFlowSensorTable table: each entry contains an index and other sensor details"
airFlowSensorIndex,1.3.6.1.4.1.21239.5.2.5.1.1,integer32,read-only,objecttype,column,"Table entry index value"
airFlowSensorSerial,1.3.6.1.4.1.21239.5.2.5.1.2,displaystring,read-only,objecttype,column,"Serial Number"
airFlowSensorName,1.3.6.1.4.1.21239.5.2.5.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
airFlowSensorAvail,1.3.6.1.4.1.21239.5.2.5.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
airFlowSensorTemp,1.3.6.1.4.1.21239.5.2.5.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
airFlowSensorFlow,1.3.6.1.4.1.21239.5.2.5.1.6,integer32,read-only,objecttype,column,"AFHT3 Airflow reading"
airFlowSensorHumidity,1.3.6.1.4.1.21239.5.2.5.1.7,integer32,read-only,objecttype,column,"AFHT3 Humidity reading"
airFlowSensorDewPoint,1.3.6.1.4.1.21239.5.2.5.1.8,integer32,read-only,objecttype,column,"Current reading for Dew Point in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
dewPointSensorTable,1.3.6.1.4.1.21239.5.2.6,,no-access,objecttype,table,"Remote Dew Point sensor"
dewPointSensorEntry,1.3.6.1.4.1.21239.5.2.6.1,,no-access,objecttype,row,"Entry in the dewPointSensorTable table: each entry contains an index and other sensor details"
dewPointSensorIndex,1.3.6.1.4.1.21239.5.2.6.1.1,integer32,read-only,objecttype,column,"Table entry index value"
dewPointSensorSerial,1.3.6.1.4.1.21239.5.2.6.1.2,displaystring,read-only,objecttype,column,"Serial Number"
dewPointSensorName,1.3.6.1.4.1.21239.5.2.6.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
dewPointSensorAvail,1.3.6.1.4.1.21239.5.2.6.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
dewPointSensorTemp,1.3.6.1.4.1.21239.5.2.6.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
dewPointSensorHumidity,1.3.6.1.4.1.21239.5.2.6.1.6,integer32,read-only,objecttype,column,"Humidity reading"
dewPointSensorDewPoint,1.3.6.1.4.1.21239.5.2.6.1.7,integer32,read-only,objecttype,column,"Current reading for Dew-point in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
ccatSensorTable,1.3.6.1.4.1.21239.5.2.7,,no-access,objecttype,table,"Remote CCAT sensor"
ccatSensorEntry,1.3.6.1.4.1.21239.5.2.7.1,,no-access,objecttype,row,"Entry in the ccatSensorTable table: each entry contains an index and other sensor details"
ccatSensorIndex,1.3.6.1.4.1.21239.5.2.7.1.1,integer32,read-only,objecttype,column,"Table entry index value"
ccatSensorSerial,1.3.6.1.4.1.21239.5.2.7.1.2,displaystring,read-only,objecttype,column,"Serial Number"
ccatSensorName,1.3.6.1.4.1.21239.5.2.7.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
ccatSensorAvail,1.3.6.1.4.1.21239.5.2.7.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
ccatSensorValue,1.3.6.1.4.1.21239.5.2.7.1.5,integer32,read-only,objecttype,column,"CCAT sensor reading"
ccatSensorType,1.3.6.1.4.1.21239.5.2.7.1.6,displaystring,read-only,objecttype,column,"CCAT sensor type"
ccatSensorDescription,1.3.6.1.4.1.21239.5.2.7.1.7,displaystring,read-only,objecttype,column,"CCAT sensor value description"
t3hdSensorTable,1.3.6.1.4.1.21239.5.2.8,,no-access,objecttype,table,"Remote Temperature x 3, Humidity and Dewpoint Sensor"
t3hdSensorEntry,1.3.6.1.4.1.21239.5.2.8.1,,no-access,objecttype,row,"Entry in the t3hdSensorTable table: each entry contains an index and other sensor details"
t3hdSensorIndex,1.3.6.1.4.1.21239.5.2.8.1.1,integer32,read-only,objecttype,column,"Table entry index value"
t3hdSensorSerial,1.3.6.1.4.1.21239.5.2.8.1.2,displaystring,read-only,objecttype,column,"Serial Number"
t3hdSensorName,1.3.6.1.4.1.21239.5.2.8.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
t3hdSensorAvail,1.3.6.1.4.1.21239.5.2.8.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
t3hdSensorIntName,1.3.6.1.4.1.21239.5.2.8.1.5,displaystring,read-only,objecttype,column,"T3HD Sensor Internal Friendly Name"
t3hdSensorIntTemp,1.3.6.1.4.1.21239.5.2.8.1.6,integer32,read-only,objecttype,column,"Current reading for Internal Temperature in 0.1 degrees. Units are given by temperatureUnits field in deviceInfo"
t3hdSensorIntHumidity,1.3.6.1.4.1.21239.5.2.8.1.7,integer32,read-only,objecttype,column,"T3HD Sensor Internal Humidity"
t3hdSensorIntDewPoint,1.3.6.1.4.1.21239.5.2.8.1.8,integer32,read-only,objecttype,column,"Current reading for Internal DewPoint in 0.1 degrees. Units are given by temperatureUnits field in deviceInfo"
t3hdSensorExtAAvail,1.3.6.1.4.1.21239.5.2.8.1.9,gauge32,read-only,objecttype,column,"T3HD External A status: 0 = Unavailable, 1 = Available"
t3hdSensorExtAName,1.3.6.1.4.1.21239.5.2.8.1.10,displaystring,read-only,objecttype,column,"T3HD External A Friendly Name"
t3hdSensorExtATemp,1.3.6.1.4.1.21239.5.2.8.1.11,integer32,read-only,objecttype,column,"Current reading for External Temperature A in 0.1 degrees. Units are given by temperatureUnits field in deviceInfo"
t3hdSensorExtBAvail,1.3.6.1.4.1.21239.5.2.8.1.12,gauge32,read-only,objecttype,column,"T3HD External B status: 0 = Unavailable, 1 = Available"
t3hdSensorExtBName,1.3.6.1.4.1.21239.5.2.8.1.13,displaystring,read-only,objecttype,column,"T3HD External B Friendly Name"
t3hdSensorExtBTemp,1.3.6.1.4.1.21239.5.2.8.1.14,integer32,read-only,objecttype,column,"Current reading for External Temperature B in 0.1 degrees. Units are given by temperatureUnits field in deviceInfo"
thdSensorTable,1.3.6.1.4.1.21239.5.2.9,,no-access,objecttype,table,"Remote Temperature, Humidity and Dewpoint Sensor"
thdSensorEntry,1.3.6.1.4.1.21239.5.2.9.1,,no-access,objecttype,row,"Entry in the thdSensorTable table: each entry contains an index and other sensor details"
thdSensorIndex,1.3.6.1.4.1.21239.5.2.9.1.1,integer32,read-only,objecttype,column,"Table entry index value"
thdSensorSerial,1.3.6.1.4.1.21239.5.2.9.1.2,displaystring,read-only,objecttype,column,"Serial Number"
thdSensorName,1.3.6.1.4.1.21239.5.2.9.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
thdSensorAvail,1.3.6.1.4.1.21239.5.2.9.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
thdSensorTemp,1.3.6.1.4.1.21239.5.2.9.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in 0.1 degrees. Units are given by temperatureUnits field in deviceInfo"
thdSensorHumidity,1.3.6.1.4.1.21239.5.2.9.1.6,integer32,read-only,objecttype,column,"THD Sensor Humidity"
thdSensorDewPoint,1.3.6.1.4.1.21239.5.2.9.1.7,integer32,read-only,objecttype,column,"Current reading for DewPoint in 0.1 degrees. Units are given by temperatureUnits field in deviceInfo"
rpmSensorTable,1.3.6.1.4.1.21239.5.2.10,,no-access,objecttype,table,"Remote Power Manager Sensor"
rpmSensorEntry,1.3.6.1.4.1.21239.5.2.10.1,,no-access,objecttype,row,"Entry in the rpmSensorTable table: each entry contains an index and other sensor details"
rpmSensorIndex,1.3.6.1.4.1.21239.5.2.10.1.1,integer32,read-only,objecttype,column,"Table entry index value"
rpmSensorSerial,1.3.6.1.4.1.21239.5.2.10.1.2,displaystring,read-only,objecttype,column,"Serial Number"
rpmSensorName,1.3.6.1.4.1.21239.5.2.10.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
rpmSensorAvail,1.3.6.1.4.1.21239.5.2.10.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
rpmSensorEnergy,1.3.6.1.4.1.21239.5.2.10.1.5,gauge32,read-only,objecttype,column,"RPM Sensor Accumulated Energy"
rpmSensorVoltage,1.3.6.1.4.1.21239.5.2.10.1.6,gauge32,read-only,objecttype,column,"RPM Sensor Voltage"
rpmSensorVoltageMax,1.3.6.1.4.1.21239.5.2.10.1.7,gauge32,read-only,objecttype,column,"RPM Sensor Voltage (Max)"
rpmSensorVoltageMin,1.3.6.1.4.1.21239.5.2.10.1.8,gauge32,read-only,objecttype,column,"RPM Sensor Voltage (Min)"
rpmSensorVoltagePeak,1.3.6.1.4.1.21239.5.2.10.1.9,gauge32,read-only,objecttype,column,"RPM Sensor Voltage (Peak)"
rpmSensorCurrent,1.3.6.1.4.1.21239.5.2.10.1.10,gauge32,read-only,objecttype,column,"RPM Sensor Current reading in deciAmps"
rpmSensorRealPower,1.3.6.1.4.1.21239.5.2.10.1.11,gauge32,read-only,objecttype,column,"RPM Sensor Real Power"
rpmSensorApparentPower,1.3.6.1.4.1.21239.5.2.10.1.12,gauge32,read-only,objecttype,column,"RPM Sensor Apparent Power"
rpmSensorPowerFactor,1.3.6.1.4.1.21239.5.2.10.1.13,gauge32,read-only,objecttype,column,"RPM Sensor Power Factor"
rpmSensorOutlet1,1.3.6.1.4.1.21239.5.2.10.1.14,gauge32,read-only,objecttype,column,"RPM Sensor Outlet 1 State: 0 = off, 1 = on"
rpmSensorOutlet2,1.3.6.1.4.1.21239.5.2.10.1.15,gauge32,read-only,objecttype,column,"RPM Sensor Outlet 2 State: 0 = off, 1 = on"
a2dSensorTable,1.3.6.1.4.1.21239.5.2.11,,no-access,objecttype,table,"Analog Measurement Sensor (Voltage, Current, or Dry Contact)"
a2DSensorEntry,1.3.6.1.4.1.21239.5.2.11.1,,no-access,objecttype,row,"Entry in the a2dSensorTable table: each entry contains an index and other sensor details"
a2dSensorIndex,1.3.6.1.4.1.21239.5.2.11.1.1,integer32,read-only,objecttype,column,"Table entry index value"
a2dSensorSerial,1.3.6.1.4.1.21239.5.2.11.1.2,displaystring,read-only,objecttype,column,"Serial Number"
a2dSensorName,1.3.6.1.4.1.21239.5.2.11.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
a2dSensorAvail,1.3.6.1.4.1.21239.5.2.11.1.4,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
a2dSensorValue,1.3.6.1.4.1.21239.5.2.11.1.5,integer32,read-only,objecttype,column,"Current analog measurement reading within either a user defined or preset range depending on device mode."
trap,1.3.6.1.4.1.21239.5.2.32767,,,objectidentity,,""
trapPrefix,1.3.6.1.4.1.21239.5.2.32767.0,,,objectidentity,,""
internalTestNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10101,,,notificationtype,,"Test SNMP Trap"
pduMainAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10305,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
pduTotalRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10309,,,notificationtype,,"PDU Total Real Power Trap"
pduTotalApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10310,,,notificationtype,,"PDU Total Apparent Power Trap"
pduTotalPowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10311,,,notificationtype,,"PDU Total Power Factor Trap"
pduTotalEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10312,,,notificationtype,,"PDU Total Accumulated Energy Trap"
pduPhaseVoltageNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10324,,,notificationtype,,"PDU Phase Voltage in tenths of a volt Trap"
pduPhaseVoltageMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10325,,,notificationtype,,"PDU Phase Voltage (Max) in tenths of a volt Trap"
pduPhaseVoltageMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10326,,,notificationtype,,"PDU Phase Voltage (Min) in tenths of a volt Trap"
pduPhaseVoltagePeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10327,,,notificationtype,,"PDU Phase Voltage (Peak) in tenths of a volt Trap"
pduPhaseCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10328,,,notificationtype,,"PDU Phase Current Trap"
pduPhaseCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10329,,,notificationtype,,"PDU Phase Current (Max) Trap"
pduPhaseCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10330,,,notificationtype,,"PDU Phase Current (Min) Trap"
pduPhaseCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10331,,,notificationtype,,"PDU Phase Current (Peak) Trap"
pduPhaseRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10332,,,notificationtype,,"PDU Phase Real Power Trap"
pduPhaseApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10333,,,notificationtype,,"PDU Phase Apparent Power Trap"
pduPhasePowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10334,,,notificationtype,,"PDU Phase Power Factor Trap"
pduPhaseEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10335,,,notificationtype,,"PDU Phase Accumulated Energy Trap"
pduBreakerCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10354,,,notificationtype,,"PDU Breaker Current Trap"
pduBreakerCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10355,,,notificationtype,,"PDU Breaker Current (Max) Trap"
pduBreakerCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10356,,,notificationtype,,"PDU Breaker Current (Min) Trap"
pduBreakerCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10357,,,notificationtype,,"PDU Breaker Current (Peak) Trap"
pduLineCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10374,,,notificationtype,,"PDU Line Current Trap"
pduLineCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10375,,,notificationtype,,"PDU Line Current (Max) Trap"
pduLineCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10376,,,notificationtype,,"PDU Line Current (Min) Trap"
pduLineCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10377,,,notificationtype,,"PDU Line Current (Peak) Trap"
tempSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10404,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
tempSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10405,,,notificationtype,,"Remote Temperature Sensor Trap"
airFlowSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10504,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
airFlowSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10505,,,notificationtype,,"AFHT3 Sensor Temperature Trap"
airFlowSensorFlowNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10506,,,notificationtype,,"AFHT3 Airflow reading Trap"
airFlowSensorHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10507,,,notificationtype,,"AFHT3 Humidity reading Trap"
airFlowSensorDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10508,,,notificationtype,,"AFHT3 Sensor Dew Point Trap"
dewPointSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10604,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
dewPointSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10605,,,notificationtype,,"Remote Dew Point Sensor Temperature Trap"
dewPointSensorHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10606,,,notificationtype,,"Humidity reading Trap"
dewPointSensorDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10607,,,notificationtype,,"Remote Dew Point Sensor Dew Point Trap"
ccatSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10704,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
ccatSensorValueNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10705,,,notificationtype,,"CCAT sensor reading Trap"
t3hdSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10804,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
t3hdSensorIntTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10806,,,notificationtype,,"T3HD Sensor Temperature Trap"
t3hdSensorIntHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10807,,,notificationtype,,"T3HD Sensor Internal Humidity Trap"
t3hdSensorIntDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10808,,,notificationtype,,"T3HD Sensor Dew Point Trap"
t3hdSensorExtATempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10811,,,notificationtype,,"T3HD Sensor External A Temperature Trap"
t3hdSensorExtBTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10814,,,notificationtype,,"T3HD Sensor External B Temperature Trap"
thdSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10904,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
thdSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10905,,,notificationtype,,"THD Sensor Temperature Trap"
thdSensorHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10906,,,notificationtype,,"THD Sensor Humidity Trap"
thdSensorDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.10907,,,notificationtype,,"THD Sensor Dew Point Trap"
