OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgspUPUNotifWindowTime,1.3.6.1.4.1.9.9.336.1.1.7,integer32,read-write,objecttype,scalar,"This object specifies the time interval used to monitor the ciscoGspUPUReceived and ciscoGspUPUTransmitted notifications for specific user part and signalling point instance. The first occurrence of ciscoGspUPUReceived and ciscoGspUPUTransmitted notifications are sent and the further occurrences of notifications in this interval are suppressed. At the end of this interval, a notification is sent with total number of UPU MSUs transmitted or received during this interval."
cgspProfile,1.3.6.1.4.1.9.9.336.1.2,,,objectidentity,,""
cgspProfileTable,1.3.6.1.4.1.9.9.336.1.2.1,,no-access,objecttype,table,"A table that contains the Profiles of signalling points. Entries are added to this table via cgspProfileRowStatus in accordance with the RowStatus convention."
cgspProfileTableEntry,1.3.6.1.4.1.9.9.336.1.2.1.1,,no-access,objecttype,row,"A list of Profile attributes. Profiles are used to specify common configuration options for SS7 links without customizing each link. A profile is created with the specified values using this table and the cgspProfileTimerTable Table. The common values are applied to all links in a linkset by specifying the cgspLinksetProfileName on the linkset."
cgspProfileName,1.3.6.1.4.1.9.9.336.1.2.1.1.1,cgspprofilename,no-access,objecttype,column,"Name of the profile."
cgspProfileVariant,1.3.6.1.4.1.9.9.336.1.2.1.1.2,cgspss7variant,read-only,objecttype,column,"The SS7 variant used to format data specified in this profile."
cgspProfileMtp2BundleTimer,1.3.6.1.4.1.9.9.336.1.2.1.1.3,integer32,read-only,objecttype,column,"Bundle timer value. This value is used to control the bundling of SS7 packets as they are transported within the device. The value of zero indicates that MTP3 packets will not be bundled for transmission as they arrival for transmission at the MTP2 layer. A non-zero value specifies the maximum delay time used to collect MTP3 packets before they are transmitted by the MTP2 layer."
cgspProfileMtp2SendQueueDepth,1.3.6.1.4.1.9.9.336.1.2.1.1.4,integer32,read-only,objecttype,column,"The maximum Queue depth allowed per link for MTP2 waiting to be transmitted."
cgspProfileRowStatus,1.3.6.1.4.1.9.9.336.1.2.1.1.5,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspProfileTable following the RowStatus textual convention."
cgspProfileTimerTable,1.3.6.1.4.1.9.9.336.1.2.2,,no-access,objecttype,table,"A table that contains a profile of timers used to configure SS7 links. Entries are added to this table via cgspProfileTimerRowStatus in accordance with the RowStatus convention."
cgspProfileTimerTableEntry,1.3.6.1.4.1.9.9.336.1.2.2.1,,no-access,objecttype,row,"A list of ProfileTimer attributes. Profiles are used to specify common timer configuration options for SS7 links without customizing each link. A profile is created with the specified values using this table and the cgspProfileTable Table. The common values are applied to all links in a linkset by specifying the cgspLinksetProfileName on the linkset."
cgspProfileTimerNumber,1.3.6.1.4.1.9.9.336.1.2.2.1.1,cgsptimernumbers,no-access,objecttype,column,"Index into table containing timer information."
cgspProfileTimerValue,1.3.6.1.4.1.9.9.336.1.2.2.1.2,cgsptimervalue,read-only,objecttype,column,"Value of timer selected by cgspProfileTimerNumber object."
cgspProfileTimerRowStatus,1.3.6.1.4.1.9.9.336.1.2.2.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspProfileTimerTable following the RowStatus textual convention."
cgspInstance,1.3.6.1.4.1.9.9.336.1.3,,,objectidentity,,""
cgspInstanceTable,1.3.6.1.4.1.9.9.336.1.3.1,,no-access,objecttype,table,"A table that contains the instances of signalling points. Entries are added to this table via cgspInstRowStatus in accordance with the RowStatus convention."
cgspInstanceTableEntry,1.3.6.1.4.1.9.9.336.1.3.1.1,,no-access,objecttype,row,"A list of instance attributes."
cgspInstNetwork,1.3.6.1.4.1.9.9.336.1.3.1.1.1,citptcnetworkname,no-access,objecttype,column,"The network name is used to indicate the network in which this signalling point is participating. One or more instances of signalling points can exist in the same physical device. This identifier will be used to correlate instances of signalling points by network. When multiple instance support is not enabled the network name will default to the null string. An octet string specified by an administrator that must be in human-readable form. The names must conform to the allowed characters that can be specified via Command Line Interface(CLI). The names cannot contain control character and should not contain leading or trailing white space."
cgspInstNetworkIndicator,1.3.6.1.4.1.9.9.336.1.3.1.1.2,citptcnetworkindicator,read-only,objecttype,column,"The Network Indicator for this Signalling point instance."
cgspInstVariant,1.3.6.1.4.1.9.9.336.1.3.1.1.3,cgspss7variant,read-only,objecttype,column,"The SS7 variant used to format data used by this instance."
cgspInstDisplayName,1.3.6.1.4.1.9.9.336.1.3.1.1.4,snmpadminstring,read-only,objecttype,column,"A short identifier for the Signalling point. This value can be set by system administrator or defaults to the local point code formatted as an ASCII string."
cgspInstDescription,1.3.6.1.4.1.9.9.336.1.3.1.1.5,snmpadminstring,read-only,objecttype,column,"A textual description for the Signalling point."
cgspInstTFR,1.3.6.1.4.1.9.9.336.1.3.1.1.6,truthvalue,read-only,objecttype,column,"Allow transfer restricted messages. 'true' TFR are allowed. 'false' TFR are disabled."
cgspInstCongestionsLevels,1.3.6.1.4.1.9.9.336.1.3.1.1.7,truthvalue,read-only,objecttype,column,"Allow multiple congestion levels. 'true' multiple congestion levels are allowed. 'false' multiple congestion levels are disabled."
cgspInstFastRestart,1.3.6.1.4.1.9.9.336.1.3.1.1.8,truthvalue,read-only,objecttype,column,"The support for fast restarts as follows. 'true' fast restart is enabled. 'false' fast restart is disabled."
cgspInstDistSccpUnseq,1.3.6.1.4.1.9.9.336.1.3.1.1.9,truthvalue,read-only,objecttype,column,"Evenly distribute Class 0 SCCP messages as follows. 'true' Evenly distribute 0 SCCP messages is enabled. 'false' Evenly distribute 0 SCCP messages is disabled."
cgspInstSummaryRoutingException,1.3.6.1.4.1.9.9.336.1.3.1.1.10,truthvalue,read-only,objecttype,column,"This object is used to control the usage of the summary route when both a summary route (or ANSI cluster route) and a full point-code route (within that summary) are configured. The object is used to indicate whether the summary route is to be used when the full point-code destination is inaccessible as follows. 'true' Use summary routing. 'false' Do not use summary routing."
cgspInstNumber,1.3.6.1.4.1.9.9.336.1.3.1.1.11,citptcinstancenumber,read-only,objecttype,column,"A unique Identifier assigned to each instance."
cgspInstRouteTableName,1.3.6.1.4.1.9.9.336.1.3.1.1.12,citptcroutetablename,read-only,objecttype,column,"The routing table for Signalling network management messages."
cgspInstRowStatus,1.3.6.1.4.1.9.9.336.1.3.1.1.13,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspInstanceTable following the RowStatus textual convention."
cgspInstSccpWrrOpcShift,1.3.6.1.4.1.9.9.336.1.3.1.1.14,unsigned32,read-only,objecttype,column,"This object indicates the shift amount for the OPC bits in SCCP class1 WRR(Weighted round robin). The range depends on the variant as follows. The ITU range is 0-2 The ANSI range is 0-8 The CHINA range is 0-2 The JAPAN NTT range is 0-2 The JAPAN TTC range is 0-2"
cgspInstSccpWrrOption,1.3.6.1.4.1.9.9.336.1.3.1.1.15,citptcsccpwrroption,read-only,objecttype,column,"This object indicate the options for calculate SCCP class 1 traffic loadshare under WRR"
cgspInstTimerTable,1.3.6.1.4.1.9.9.336.1.3.2,,no-access,objecttype,table,"A table that contains the timer used to configure an instances of signalling points. Entries are added to this table via cgspInstTimerRowStatus in accordance with the RowStatus convention."
cgspInstTimerTableEntry,1.3.6.1.4.1.9.9.336.1.3.2.1,,no-access,objecttype,row,"This table is used to configure all MTP3 timer values that apply to linksets and links. The values apply to all linkset and links defined to this signalling point(instances)."
cgspInstTimerNumber,1.3.6.1.4.1.9.9.336.1.3.2.1.1,cgsptimernumbers,no-access,objecttype,column,"Index into table containing timer information."
cgspInstTimerValue,1.3.6.1.4.1.9.9.336.1.3.2.1.2,cgsptimervalue,read-only,objecttype,column,"Value of timer selected by cgspInstTimerNumber object."
cgspInstTimerRowStatus,1.3.6.1.4.1.9.9.336.1.3.2.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspInstTimerTable following the RowStatus textual convention."
cgspInstUPUTable,1.3.6.1.4.1.9.9.336.1.3.3,,no-access,objecttype,table,"The Instance UPU table contains information about the number of UPU MSUs transmitted and received for the specific user part(represented by service indicator) and signalling point instance. The user part is primarily represented with the possible service indicator. This table provides the granularity of information required by Q752 table 5.6 and 5.7."
cgspInstUPUTableEntry,1.3.6.1.4.1.9.9.336.1.3.3.1,,no-access,objecttype,row,"Each table entry represent the UPU MSU statistics for a specific user part and signalling point instance."
cgspMtp3SI,1.3.6.1.4.1.9.9.336.1.3.3.1.1,citptcserviceindicator,no-access,objecttype,column,"The service indicator."
cgspInstSIUPUReceived,1.3.6.1.4.1.9.9.336.1.3.3.1.2,counter32,read-only,objecttype,column,"The number of UPU MSUs that were received for the associated user part(service indicator) and and signalling point instance Q752/5.7."
cgspInstSIUPUTransmitted,1.3.6.1.4.1.9.9.336.1.3.3.1.3,counter32,read-only,objecttype,column,"The number of UPU MSUs that were transmitted for the associated user part(service indicator) and and signalling point instance."
cgspInstUserPartDisplay,1.3.6.1.4.1.9.9.336.1.3.3.1.4,cgspdisplayinstanceuserpart,read-only,objecttype,column,"The associated instance name and user part information formatted for display."
cgspPointCode,1.3.6.1.4.1.9.9.336.1.4,,,objectidentity,,""
cgspPointCodeTable,1.3.6.1.4.1.9.9.336.1.4.1,,no-access,objecttype,table,"A table that contains a list of point code defined for the Signalling point defined by this instance. Entries are added to this table via cgspPointCodeRowStatus in accordance with the RowStatus convention."
cgspPointCodeTableEntry,1.3.6.1.4.1.9.9.336.1.4.1.1,,no-access,objecttype,row,"A list of Point codes for a signalling point defined by an instance."
cgspPointCodeNi,1.3.6.1.4.1.9.9.336.1.4.1.1.1,citptcnetworkindicator,no-access,objecttype,column,"The network Indicator for this pointcode."
cgspPointCodeBin,1.3.6.1.4.1.9.9.336.1.4.1.1.2,citptcpointcode,no-access,objecttype,column,"The point code for this Signalling Point."
cgspPointCodeType,1.3.6.1.4.1.9.9.336.1.4.1.1.3,citptcpointcodetype,read-only,objecttype,column,"The function of this point code."
cgspPointCodeDisplay,1.3.6.1.4.1.9.9.336.1.4.1.1.4,citptcdisplaypc,read-only,objecttype,column,"The point code for this Signalling Point."
cgspPointCodeRowStatus,1.3.6.1.4.1.9.9.336.1.4.1.1.5,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspPointCodeTable following the RowStatus textual convention."
cgspLinkset,1.3.6.1.4.1.9.9.336.1.5,,,objectidentity,,""
cgspLinksetTable,1.3.6.1.4.1.9.9.336.1.5.1,,no-access,objecttype,table,"A table of linksets for this Signalling Point defined by this instance."
cgspLinksetTableEntry,1.3.6.1.4.1.9.9.336.1.5.1.1,,no-access,objecttype,row,"A list of Signalling Point linkset attributes for Signalling Point define by this instance."
cgspLinksetName,1.3.6.1.4.1.9.9.336.1.5.1.1.1,citptclinksetid,no-access,objecttype,column,"The name of the linkset."
cgspLinksetSourcePointCode,1.3.6.1.4.1.9.9.336.1.5.1.1.2,citptcpointcode,read-only,objecttype,column,"The point code to which this linkset is connected."
cgspLinksetSourceDisplayPC,1.3.6.1.4.1.9.9.336.1.5.1.1.3,citptcdisplaypc,read-only,objecttype,column,"The point code to which this linkset is connected."
cgspLinksetAdjacentPointCode,1.3.6.1.4.1.9.9.336.1.5.1.1.4,citptcpointcode,read-only,objecttype,column,"The point code to which this linkset is connected."
cgspLinksetAdjacentDisplayPC,1.3.6.1.4.1.9.9.336.1.5.1.1.5,citptcdisplaypc,read-only,objecttype,column,"The point code to which this linkset is connected."
cgspLinksetState,1.3.6.1.4.1.9.9.336.1.5.1.1.6,integer,read-only,objecttype,column,"The list of possible linkset states. 'available' : Traffic may flow over this linkset 'shutdown' : This linkset has been forced to an unavailable state by an administrative action. 'unavailable': The linkset is currently unable to support traffic. Activation of this linkset will occur as required by protocol. Enumeration: 'available': 1, 'unavailable': 3, 'shutdown': 2."
cgspLinksetInboundAcl,1.3.6.1.4.1.9.9.336.1.5.1.1.7,citptcaclid,read-only,objecttype,column,"Packets are filtered against this access control list before they are passed to the routing function. A value of zero indicates that no access control list is present."
cgspLinksetOutboundAcl,1.3.6.1.4.1.9.9.336.1.5.1.1.8,citptcaclid,read-only,objecttype,column,"Packets are filtered against this access control list after they have passed through the routing function. A value of zero indicates that no access control list is present."
cgspLinksetAccountingMtp3,1.3.6.1.4.1.9.9.336.1.5.1.1.9,truthvalue,read-only,objecttype,column,"This indicates if accounting for this linkset is enabled. 'true' Indicates that the accounting function is enabled for this linkset and is being accumulated in cgactMtp3Table. 'false' Indicates that the accounting function is disabled."
cgspLinksetAccountingGtt,1.3.6.1.4.1.9.9.336.1.5.1.1.10,truthvalue,read-only,objecttype,column,"This indicates if accounting for this linkset is enabled. 'true' Indicates that the accounting function is enabled for this linkset and is being accumulated in cgactMtp3Table. 'false' Indicates that the accounting function is disabled."
cgspLinksetNumLinks,1.3.6.1.4.1.9.9.336.1.5.1.1.11,unsigned32,read-only,objecttype,column,"The number of links in this linkset."
cgspLinksetDurationInService,1.3.6.1.4.1.9.9.336.1.5.1.1.12,counter32,read-only,objecttype,column,"Time linkset was providing service related to Q752/Table 4.2."
cgspLinksetDurationOutService,1.3.6.1.4.1.9.9.336.1.5.1.1.13,counter32,read-only,objecttype,column,"Time linkset was Out-of-Service as required for Q752/Table 4.2."
cgspLinksetActPriority,1.3.6.1.4.1.9.9.336.1.5.1.1.14,unsigned32,read-only,objecttype,column,"Defines the activation priority for linksets. The linksets with the lowest values will be activated first. If two or more linksets share the same values they will be activated in the order they were defined."
cgspLinksetDisplayName,1.3.6.1.4.1.9.9.336.1.5.1.1.15,snmpadminstring,read-only,objecttype,column,"A short identifier for each linkset. This value can be set by system administrator or defaults to the linkset name."
cgspLinksetDescription,1.3.6.1.4.1.9.9.336.1.5.1.1.16,snmpadminstring,read-only,objecttype,column,"A textual description for the Signalling point."
cgspLinksetRotateSlsEnable,1.3.6.1.4.1.9.9.336.1.5.1.1.17,truthvalue,read-only,objecttype,column,"This defines whether signalling link selector(SLS) will be rotated. This option only applies to ANSI variant and will return false for all other variants. By default SLS rotation is enable by default for ANSI linksets. ANSI specifications state that SLS rotation should not be performed on C type linksets. This object can be used to disable SLS rotation. 'true' Indicates that SLS rotation is enable for this linkset. 'false' Indicates that SLS rotation is disable for this linkset."
cgspLinksetRotateSlsShift,1.3.6.1.4.1.9.9.336.1.5.1.1.18,unsigned32,read-only,objecttype,column,"This value used to shift the signalling link selector(SLS) when rotation is enabled. This option only applies to ANSI variant and will return 0 all other variants."
cgspLinksetProfileName,1.3.6.1.4.1.9.9.336.1.5.1.1.19,cgspprofilename,read-only,objecttype,column,"When specified this object indicates which profile will be used to establish defaults for common configuration values like MTP2 and MTP3 timers. The null string is used to indicate that the linkset does not have a profile."
cgspLinksetAdjacentInst,1.3.6.1.4.1.9.9.336.1.5.1.1.20,citptcnetworkname,read-only,objecttype,column,"When a linkset is used to carry traffic between different instances, this object contains the network name used as an index into the cgspInstanceTable table. In all other cases the object will contain the same network name as the source signalling point."
cgspLinksetRowStatus,1.3.6.1.4.1.9.9.336.1.5.1.1.21,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspLinksetTable following the RowStatus textual convention."
cgspLinksetTimerTable,1.3.6.1.4.1.9.9.336.1.5.2,,no-access,objecttype,table,"A table that contains the timer used to configure timer values specific to a particular linkset. Entries are added to this table via cgspLinksetTimerRowStatus in accordance with the RowStatus convention."
cgspLinksetTimerTableEntry,1.3.6.1.4.1.9.9.336.1.5.2.1,,no-access,objecttype,row,"This table is used to configure all MTP3 timer values that apply to linksets and links. The values apply to this linkset and links it c contains."
cgspLinksetTimerNumber,1.3.6.1.4.1.9.9.336.1.5.2.1.1,cgsptimernumbers,no-access,objecttype,column,"Index into table containing timer information."
cgspLinksetTimerValue,1.3.6.1.4.1.9.9.336.1.5.2.1.2,cgsptimervalue,read-only,objecttype,column,"Value of timer selected by cgspLinksetTimerNumber object."
cgspLinksetTimerRowStatus,1.3.6.1.4.1.9.9.336.1.5.2.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspLinksetTimerTable following the RowStatus textual convention."
cgspLink,1.3.6.1.4.1.9.9.336.1.6,,,objectidentity,,""
cgspLinkTable,1.3.6.1.4.1.9.9.336.1.6.1,,no-access,objecttype,table,"A table of links for each Signalling Point."
cgspLinkTableEntry,1.3.6.1.4.1.9.9.336.1.6.1.1,,no-access,objecttype,row,"A list of signalling point link attributes."
cgspLinkSlc,1.3.6.1.4.1.9.9.336.1.6.1.1.1,citptclinkslc,no-access,objecttype,column,"The Signalling Link Code for this link."
cgspLinkDescription,1.3.6.1.4.1.9.9.336.1.6.1.1.2,snmpadminstring,read-only,objecttype,column,"A textual description for this link."
cgspLinkState,1.3.6.1.4.1.9.9.336.1.6.1.1.3,integer,read-only,objecttype,column,"The list of possible links states. 'available' : Traffic may flow over this linkset 'failed' : Traffic management has detected a failure that prevents activating this linkset. 'shutdown' : This linkset has been forced to an unavailable state by an administrative action. 'unavailable': The linkset is currently unable to support traffic. Activation of this linkset will occur as required by protocol. Enumeration: 'available': 1, 'failed': 2, 'unavailable': 4, 'shutdown': 3."
cgspLinkReason,1.3.6.1.4.1.9.9.336.1.6.1.1.4,integer,read-only,objecttype,column,"This object provides additional information on the source of a link failure. This object will contain the last reason that caused the link to fail. 'unknown' : Link has failed do to an undetermined cause. 'changeOverInProgress' : Change over in progress. 'mgmtDisconnectRequest' : Management disconnect request. 'linkAlignmentLost' : Link alignment lost. 'connectionLost' : Link connection lost. 'localDisconnect' : Local Disconnect. 'remoteDisconnect' : Remote Disconnect. 'suermFailure' : Signal unit error rate monitor failure. 't1Timeout' : T1 timeout no FISU received. 't2Timeout' : T2 timeout no SIO received. 't3Timeout' : T3 timeout no SIN received. 't6Timeout' : T6 timeout excessive congestion. 't7Timeout' : T7 timeout excessive acknowledgement delay. 'provingFailure' : Link proving failure. 'protocolError-BSN' : Abnormal BSN received. 'protocolError-FIB' : Abnormal FIB received. 'protocolError-SIN' : Abnormal SIB received. 'protocolError-LSSU' : Abnormal LSSU received. 'peerNotReady' : Peer not ready. 'communicationLost' : Communication lost. 'noListenPosted' : No Listen posted. 'bufferNotAvailable' : Unable to allocate buffer. 'cardRemoved' : Link card removed. 'cardInserted' : Link card Inserted. 'falseLinkCongestion' : false link congestion. 'configDownload' : Configuration downloading. 'localInhibit' : Local request to inhibit link. 'localUninhibit' : Local request to uninhibit link. 'remoteInhibit' : Remote request to inhibit link. 'remoteUninhibit': Local request to uninhibit link. 'localBlocked' : Local Processor outage. 'localUnBlocked' : Local Processor recovery. 'remoteBlocked' : Remote Processor outage. 'remoteUnblocked': Remote Processor recovery. 'linkRestored' : Link restored. 'linkTestFailure': Signalling Link Test failure.' Enumeration: 'protocolErrorBsn': 14, 't3Timeout': 10, 'remoteInhibit': 28, 'localInhibit': 26, 't2Timeout': 9, 'remoteDisconnect': 6, 'remoteUninhibit': 29, 'localBlocked': 30, 'localDisconnect': 5, 'linkTestFailure': 35, 't1Timeout': 8, 'provingFailure': 13, 'linkRestored': 34, 'cardInserted': 23, 'localUnBlocked': 31, 'localUninhibit': 27, 'configDownload': 25, 'protocolErrorFib': 15, 'noListenPosted': 20, 'peerNotReady': 18, 'falseLinkCongestion': 24, 'mgmtDisconnectRequest': 2, 'bufferNotAvailable': 21, 'connectionLost': 4, 'cardRemoved': 22, 'suermFailure': 7, 'communicationLost': 19, 'protocolErrorSin': 16, 'remoteUnblocked': 33, 't6Timeout': 11, 'protocolErrorLss': 17, 't7Timeout': 12, 'changeOverInProgress': 1, 'unknown': 0, 'linkAlignmentLost': 3, 'remoteBlocked': 32."
cgspLinkType,1.3.6.1.4.1.9.9.336.1.6.1.1.5,citptclinktype,read-only,objecttype,column,"The link type."
cgspLinkifIndex,1.3.6.1.4.1.9.9.336.1.6.1.1.6,interfaceindexorzero,read-only,objecttype,column,"If the link type specified by cgspLinkType is serial or high speed Link, this is the ifIndex specified in IF-MIB, otherwise no significance is to be placed on this value."
cgspLinkSctpAssociation,1.3.6.1.4.1.9.9.336.1.6.1.1.7,unsigned32,read-only,objecttype,column,"Association Identifiers can be greater than 65,535. This object has been replaced by cgspLinkSctpAssociationId."
cgspLinkXmitQueueDepth,1.3.6.1.4.1.9.9.336.1.6.1.1.8,gauge32,read-only,objecttype,column,"Number of packets waiting to be sent over this link."
cgspLinkXmitQueueDepthHigh,1.3.6.1.4.1.9.9.336.1.6.1.1.9,unsigned32,read-only,objecttype,column,"This is the maximum number of packets waiting to be sent over this link since the last time this value was reset as indicated by cgspLinkXmitQueueDepthHighRT. Resetting this object is achieved by setting this object to 0. Attempting to set this object to any other value will result in a wrongValue (SNMPv2c, SNMPv3) or badValue (SNMPv1)."
cgspLinkXmitQueueDepthHighRT,1.3.6.1.4.1.9.9.336.1.6.1.1.10,timestamp,read-only,objecttype,column,"This indicates when cgspLinkXmitQueueDepthHigh was last set to 0."
cgspLinkCongestionState,1.3.6.1.4.1.9.9.336.1.6.1.1.11,unsigned32,read-only,objecttype,column,"The Signalling link congestion status of this link. 0 is the least congestion level, 3 is the highest congestion level."
cgspLinkCongestionAbate1,1.3.6.1.4.1.9.9.336.1.6.1.1.12,unsigned32,read-only,objecttype,column,"Threshold used to abate congestion level 1."
cgspLinkCongestionAbate2,1.3.6.1.4.1.9.9.336.1.6.1.1.13,unsigned32,read-only,objecttype,column,"Threshold used to abate congestion level 2."
