OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipxLinkConfIpxWanNegotiation,1.3.6.1.4.1.343.6.22.2.1.1.7,integer,read-write,objecttype,column,"IPX WAN 2 Protocol Enumeration: 'disabled': 1, 'enabled': 2."
ipxLinkConfRipUpdateInterval,1.3.6.1.4.1.343.6.22.2.1.1.8,integer,read-write,objecttype,column,"Time between RIP updates in seconds."
ipxLinkConfRipTrigger,1.3.6.1.4.1.343.6.22.2.1.1.9,integer,read-write,objecttype,column,"Use triggered RIP updates. Enumeration: 'yes': 2, 'no': 1."
ipxLinkConfSapUpdateInterval,1.3.6.1.4.1.343.6.22.2.1.1.10,integer,read-write,objecttype,column,"Time between SAP updates in seconds."
ipxLinkConfSapTrigger,1.3.6.1.4.1.343.6.22.2.1.1.11,integer,read-write,objecttype,column,"Use triggered SAP updates. Enumeration: 'yes': 2, 'no': 1."
ipxLinkConfAutomaticDelay,1.3.6.1.4.1.343.6.22.2.1.1.12,integer,read-write,objecttype,column,"Specifies if the delay associated with use of the LAN or WAN Link is determined automatically or is manually defined. Enumeration: 'disabled': 1, 'enabled': 2."
ipxLinkConfDelay,1.3.6.1.4.1.343.6.22.2.1.1.13,integer,read-write,objecttype,column,"The configured delay in ticks (1 tick = 55 ms)"
ipxLinkConfSpxSpoofing,1.3.6.1.4.1.343.6.22.2.1.1.14,integer,read-write,objecttype,column,"SPX Spoofing is used to answer SPX keep-alive packets on behalf of a remote client when the WAN Link is in timecut mode. Enumeration: 'disabled': 1, 'enabled': 2."
ipxLinkConfSpxSessionTimeout,1.3.6.1.4.1.343.6.22.2.1.1.15,integer,read-write,objecttype,column,"Defines the time limit for spoofing SPX keep-alive packets from the LAN on behalf of remote clients."
ipxLinkConfType20Broadcast,1.3.6.1.4.1.343.6.22.2.1.1.16,integer,read-write,objecttype,column,"Type 20 packets are used to propogate broadcasts using different protocols through the network. Enumeration: 'disabled': 1, 'enabled': 2."
ipxLinkConfWatchdogSpoofing,1.3.6.1.4.1.343.6.22.2.1.1.17,integer,read-write,objecttype,column,"Watchdog Spoofing is used to answer IPX watchdog (keep-alive) packets from a local server on behalf of a remote client when the WAN Link is in timecut mode. Enumeration: 'disabled': 1, 'enabled': 2."
ipxLinkConfRipFltRxDefaultAction,1.3.6.1.4.1.343.6.22.2.1.1.18,fltaction,read-write,objecttype,column,"Default action for RIP Receive Filters."
ipxLinkConfRipFltTxDefaultAction,1.3.6.1.4.1.343.6.22.2.1.1.19,fltaction,read-write,objecttype,column,"Default action for RIP Transmit Filters."
ipxLinkConfSapFltRxDefaultAction,1.3.6.1.4.1.343.6.22.2.1.1.20,fltaction,read-write,objecttype,column,"Default action for SAP Receive Filters."
ipxLinkConfSapFltTxDefaultAction,1.3.6.1.4.1.343.6.22.2.1.1.21,fltaction,read-write,objecttype,column,"Default action for SAP Transmit Filters."
ipxLinkConfDataFltRxDefaultAction,1.3.6.1.4.1.343.6.22.2.1.1.22,fltaction,read-write,objecttype,column,"Default action for Data Receive Filters."
ipxLinkConfDataFltTxDefaultAction,1.3.6.1.4.1.343.6.22.2.1.1.23,fltaction,read-write,objecttype,column,"Default action for Data Transmit Filters."
ipxLinkConfDataFilters,1.3.6.1.4.1.343.6.22.2.1.1.24,integer,read-write,objecttype,column,"Configuration status of Data Filters Enumeration: 'disabled': 1, 'enabled': 2."
ipxLinkConfCreateObj,1.3.6.1.4.1.343.6.22.2.1.1.25,octet string,read-write,objecttype,column,"Create a non existing table entry. If the entry already exist, genError is returned. Binary format (big-endian): 2 bytes : ipxLinkMonMplIndex 1 byte : ipxLinkConfRoutingProtocol 1 byte : ipxLinkConfNumbered 4 bytes : ipxLinkConfNet 2 bytes : ipxLinkConfFrameType 1 byte : ipxLinkConfIpxWanNegotiation 4 bytes : ipxLinkConfRipUpdateInterval 1 byte : ipxLinkConfRipTrigger 4 bytes : ipxLinkConfSapUpdateInterval 1 byte : ipxLinkConfSapTrigger 1 byte : ipxLinkConfAutomaticDelay 1 byte : ipxLinkConfDelay 1 byte : ipxLinkConfSpxSpoofing 1 byte : ipxLinkConfSpxSessionTimeout 1 byte : ipxLinkConfType20Broadcast 1 byte : ipxLinkConfWatchdogSpoofing 1 byte : ipxLinkConfRipFltRxDefaultAction 1 byte : ipxLinkConfRipFltTxDefaultAction 1 byte : ipxLinkConfSapFltRxDefaultAction 1 byte : ipxLinkConfSapFltTxDefaultAction 1 byte : ipxLinkConfDataFltRxDefaultAction 1 byte : ipxLinkConfDataFltTxDefaultAction 1 byte : ipxLinkConfDataFilters"
ipxLinkConfDeleteObj,1.3.6.1.4.1.343.6.22.2.1.1.26,integer,read-write,objecttype,column," Enumeration: 'delete': 1."
ipxRipFltTable,1.3.6.1.4.1.343.6.22.2.2,,no-access,objecttype,table,"RIP Filters"
ipxRipFltEntry,1.3.6.1.4.1.343.6.22.2.2.1,,no-access,objecttype,row,""
ipxRipFltIpxLinkIndex,1.3.6.1.4.1.343.6.22.2.2.1.1,integer,read-only,objecttype,column,"IPX Link index"
ipxRipFltDirection,1.3.6.1.4.1.343.6.22.2.2.1.2,fltdirection,read-only,objecttype,column,"Filter direction"
ipxRipFltNumber,1.3.6.1.4.1.343.6.22.2.2.1.3,integer,read-only,objecttype,column,"Filter number"
ipxRipFltAction,1.3.6.1.4.1.343.6.22.2.2.1.4,fltaction,read-only,objecttype,column,"Action to perform on packet if filter matches."
ipxRipFltNetworkAddress,1.3.6.1.4.1.343.6.22.2.2.1.5,octet string,read-only,objecttype,column,"Network number or group of networks. If ipxRipFltNetworkAddress is 0x00000000 and ipxRipFltNetworkMask is 0xFFFFFFFF then filtering is disabled."
ipxRipFltNetworkMask,1.3.6.1.4.1.343.6.22.2.2.1.6,octet string,read-only,objecttype,column,"Network mask. See also ipxRipFltNetworkAddress"
ipxSapFltTable,1.3.6.1.4.1.343.6.22.2.3,,no-access,objecttype,table,"SAP Filters"
ipxSapFltEntry,1.3.6.1.4.1.343.6.22.2.3.1,,no-access,objecttype,row,""
ipxSapFltIpxLinkIndex,1.3.6.1.4.1.343.6.22.2.3.1.1,integer,read-only,objecttype,column,"IPX Link index"
ipxSapFltDirection,1.3.6.1.4.1.343.6.22.2.3.1.2,fltdirection,read-only,objecttype,column,"Filter direction"
ipxSapFltNumber,1.3.6.1.4.1.343.6.22.2.3.1.3,integer,read-only,objecttype,column,"Filter number"
ipxSapFltAction,1.3.6.1.4.1.343.6.22.2.3.1.4,fltaction,read-only,objecttype,column,"Action to perform on packet if filter matches."
ipxSapFltNetworkAddress,1.3.6.1.4.1.343.6.22.2.3.1.5,octet string,read-only,objecttype,column,"Network number or group of networks. If ipxSapFltNetworkAddress is 0x00000000 and ipxSapFltNetworkMask is 0xFFFFFFFF then filtering is disabled."
ipxSapFltNetworkMask,1.3.6.1.4.1.343.6.22.2.3.1.6,octet string,read-only,objecttype,column,"Network mask"
ipxSapFltNodeAddress,1.3.6.1.4.1.343.6.22.2.3.1.7,octet string,read-only,objecttype,column,"If node is 0x00000000 filtering is disabled."
ipxSapFltServiceType,1.3.6.1.4.1.343.6.22.2.3.1.8,integer,read-only,objecttype,column,"Service type"
ipxSapFltServerName,1.3.6.1.4.1.343.6.22.2.3.1.9,octet string,read-only,objecttype,column,"Server name"
ipxDataFltTable,1.3.6.1.4.1.343.6.22.2.4,,no-access,objecttype,table,"Data Filters"
ipxDataFltEntry,1.3.6.1.4.1.343.6.22.2.4.1,,no-access,objecttype,row,""
ipxDataFltIpxLinkIndex,1.3.6.1.4.1.343.6.22.2.4.1.1,integer,read-only,objecttype,column,"IPX Link index"
ipxDataFltDirection,1.3.6.1.4.1.343.6.22.2.4.1.2,fltdirection,read-only,objecttype,column,"Filter direction"
ipxDataFltNumber,1.3.6.1.4.1.343.6.22.2.4.1.3,integer,read-only,objecttype,column,"Filter number"
ipxDataFltAction,1.3.6.1.4.1.343.6.22.2.4.1.4,fltaction,read-only,objecttype,column,"Action to perform on packet if filter matches."
ipxDataFltDstNetworkAddress,1.3.6.1.4.1.343.6.22.2.4.1.5,octet string,read-only,objecttype,column,"Network number or group of networks. If ipxDataFltDstNetworkAddress is 0x00000000 and ipxDataFltDstNetworkMask is 0xFFFFFFFF then filtering is disabled."
ipxDataFltDstNetworkMask,1.3.6.1.4.1.343.6.22.2.4.1.6,octet string,read-only,objecttype,column,"Destination network mask"
ipxDataFltDstNodeAddress,1.3.6.1.4.1.343.6.22.2.4.1.7,octet string,read-only,objecttype,column,"If node is 0x00000000 filtering is disabled."
ipxDataFltDstSocketFilter,1.3.6.1.4.1.343.6.22.2.4.1.8,integer,read-only,objecttype,column,"Determines if filtering on destination socket is enabled. Enumeration: 'disabled': 1, 'enabled': 2."
ipxDataFltDstSocket,1.3.6.1.4.1.343.6.22.2.4.1.9,integer,read-only,objecttype,column,"Destination socket"
ipxDataFltSrcNetworkAddress,1.3.6.1.4.1.343.6.22.2.4.1.10,octet string,read-only,objecttype,column,"Network number or group of networks. If ipxDataFltDstNetworkAddress is 0x00000000 and ipxDataFltDstNetworkMask is 0xFFFFFFFF then filtering is disabled."
ipxDataFltSrcNetworkMask,1.3.6.1.4.1.343.6.22.2.4.1.11,octet string,read-only,objecttype,column,"Source network mask"
ipxDataFltSrcNodeAddress,1.3.6.1.4.1.343.6.22.2.4.1.12,octet string,read-only,objecttype,column,"If node is 0x00000000 filtering is disabled."
ipxDataFltSrcSocketFilter,1.3.6.1.4.1.343.6.22.2.4.1.13,integer,read-only,objecttype,column,"Determines if filtering on source socket is enabled. Enumeration: 'disabled': 1, 'enabled': 2."
ipxDataFltSrcSocket,1.3.6.1.4.1.343.6.22.2.4.1.14,integer,read-only,objecttype,column,"Source socket"
ipxDataFltPacketTypeFilter,1.3.6.1.4.1.343.6.22.2.4.1.15,integer,read-only,objecttype,column,"Determines if filtering on packet type is enabled. Enumeration: 'disabled': 1, 'enabled': 2."
ipxDataFltPacketType,1.3.6.1.4.1.343.6.22.2.4.1.16,integer,read-only,objecttype,column,"Packet Type"
ipxDataFltHits,1.3.6.1.4.1.343.6.22.2.4.1.17,counter,read-only,objecttype,column,"Number of matches for this filter"
ipxConfAutoIntNetNumber,1.3.6.1.4.1.343.6.22.2.5,integer,read-write,objecttype,scalar,"Specifies if the Internal Network Number should be defined automatically (which means that the 4 lower bytes of the MAC address are used. Enumeration: 'disabled': 1, 'enabled': 2."
ipxConfIntNetNumber,1.3.6.1.4.1.343.6.22.2.6,octet string,read-write,objecttype,scalar,"Internal Network Number"
ipxStatus,1.3.6.1.4.1.343.6.22.3,,,objectidentity,,""
ipxLinkMonTable,1.3.6.1.4.1.343.6.22.3.1,,no-access,objecttype,table,"This table contains link-specific parameters."
ipxLinkMonEntry,1.3.6.1.4.1.343.6.22.3.1.1,,no-access,objecttype,row,""
ipxLinkMonIpxLinkIndex,1.3.6.1.4.1.343.6.22.3.1.1.1,counter,read-only,objecttype,column,"IPX Link index."
ipxLinkMonIfIndex,1.3.6.1.4.1.343.6.22.3.1.1.2,integer,read-only,objecttype,column,"Interface index for layer below."
ipxLinkMonState,1.3.6.1.4.1.343.6.22.3.1.1.3,integer,read-only,objecttype,column,"Link state Enumeration: 'down': 1, 'up': 2, 'negotiating': 3."
ipxLinkMonDelay,1.3.6.1.4.1.343.6.22.3.1.1.4,integer,read-only,objecttype,column,"Link Delay in ticks (1 tick = 55 ms). The delay can be calculated automatically or configured manuallly."
ipxLinkMonMtuSize,1.3.6.1.4.1.343.6.22.3.1.1.5,integer,read-only,objecttype,column,"MTU Size is maximum packet size that can be received and transmitted"
ipxStatusConfigTimeStamp,1.3.6.1.4.1.343.6.22.3.2,timeticks,read-only,objecttype,scalar,"Last configuration time in time ticks (like sysUpTime)."
ipxStatusReachableNets,1.3.6.1.4.1.343.6.22.3.3,counter,read-only,objecttype,scalar,"Number of reachable networks in RIP Table."
ipxStatusDeadNets,1.3.6.1.4.1.343.6.22.3.4,counter,read-only,objecttype,scalar,"Number of dead networks in RIP Table."
ipxStatusReachableServices,1.3.6.1.4.1.343.6.22.3.5,counter,read-only,objecttype,scalar,"Number of reachable networks in SAP Table."
ipxStatusDeadServices,1.3.6.1.4.1.343.6.22.3.6,counter,read-only,objecttype,scalar,"Number of dead (hops=16) networks in SAP Table."
ipxStatusLinkTimeStamp,1.3.6.1.4.1.343.6.22.3.7,timeticks,read-only,objecttype,scalar,"Last change in a link state in time ticks (like sysUpTime)."
ipxCount,1.3.6.1.4.1.343.6.22.4,,,objectidentity,,""
ipxLinkCntTable,1.3.6.1.4.1.343.6.22.4.1,,no-access,objecttype,table,"This table contains link-specific counters."
ipxLinkCntEntry,1.3.6.1.4.1.343.6.22.4.1.1,,no-access,objecttype,row,""
ipxLinkCntIpxLinkIndex,1.3.6.1.4.1.343.6.22.4.1.1.1,integer,read-only,objecttype,column,"IPX Link index."
ipxLinkCntRxTotal,1.3.6.1.4.1.343.6.22.4.1.1.2,counter,read-only,objecttype,column,"Total number of received IPX packets."
ipxLinkCntTxTotal,1.3.6.1.4.1.343.6.22.4.1.1.3,counter,read-only,objecttype,column,"Total number of transmitted IPX packets."
ipxLinkCntTxFailed,1.3.6.1.4.1.343.6.22.4.1.1.4,counter,read-only,objecttype,column,"Number of packets that could not be transmitted."
ipxLinkCntRxFiltered,1.3.6.1.4.1.343.6.22.4.1.1.5,counter,read-only,objecttype,column,"Total number of received packets that were filtered."
ipxLinkCntTxFiltered,1.3.6.1.4.1.343.6.22.4.1.1.6,counter,read-only,objecttype,column,"Total number of packets to be transmitted that were filtered."
ipxLinkCntRxTooManyHops,1.3.6.1.4.1.343.6.22.4.1.1.7,counter,read-only,objecttype,column,"Total number of IPX packets that have exceeded the maximum hop count."
ipxLinkCntRxHeaderErr,1.3.6.1.4.1.343.6.22.4.1.1.8,counter,read-only,objecttype,column,"Total number of IPX packets with bad length."
ipxLinkCntRxSapReq,1.3.6.1.4.1.343.6.22.4.1.1.9,counter,read-only,objecttype,column,"Total number of IPX SAP request packets received."
ipxLinkCntTxSapReq,1.3.6.1.4.1.343.6.22.4.1.1.10,counter,read-only,objecttype,column,"Total number of IPX SAP request packets transmitted."
ipxLinkCntRxSapResp,1.3.6.1.4.1.343.6.22.4.1.1.11,counter,read-only,objecttype,column,"Total number of IPX SAP response packets received."
ipxLinkCntTxSapReply,1.3.6.1.4.1.343.6.22.4.1.1.12,counter,read-only,objecttype,column,"Total number of IPX SAP reply packets transmitted."
ipxLinkCntRxSapInvalid,1.3.6.1.4.1.343.6.22.4.1.1.13,counter,read-only,objecttype,column,"Number of invalid IPX SAP request packets."
ipxLinkCntRxRipReq,1.3.6.1.4.1.343.6.22.4.1.1.14,counter,read-only,objecttype,column,"Total number of IPX RIP request packets received."
ipxLinkCntTxRipReq,1.3.6.1.4.1.343.6.22.4.1.1.15,counter,read-only,objecttype,column,"Total number of IPX RIP request packets transmitted."
ipxLinkCntRxRipResp,1.3.6.1.4.1.343.6.22.4.1.1.16,counter,read-only,objecttype,column,"Total number of IPX RIP response packets received."
ipxLinkCntTxRipReply,1.3.6.1.4.1.343.6.22.4.1.1.17,counter,read-only,objecttype,column,"Total number of IPX RIP reply packets transmitted."
ipxLinkCntRxRipInvalid,1.3.6.1.4.1.343.6.22.4.1.1.18,counter,read-only,objecttype,column,"Number of invalid IPX RIP request packets."
ipxLinkCntRxType20,1.3.6.1.4.1.343.6.22.4.1.1.19,counter,read-only,objecttype,column,"Total number of Type 20 propagation packet received."
ipxLinkCntTxType20,1.3.6.1.4.1.343.6.22.4.1.1.20,counter,read-only,objecttype,column,"Total number of Type 20 propagation packet transmitted."
ipxLinkCntType20Disc,1.3.6.1.4.1.343.6.22.4.1.1.21,counter,read-only,objecttype,column,"Number of Type 20 Propagation discarded."
ipxLinkCntNoRoute,1.3.6.1.4.1.343.6.22.4.1.1.22,counter,read-only,objecttype,column,"Total number of IPX packets dropped due to unknown net number."
ipxLinkCntRxDiscarded,1.3.6.1.4.1.343.6.22.4.1.1.23,counter,read-only,objecttype,column,"Total number of discarded IPX packets."
ipxLinkCntSpxSpoofed,1.3.6.1.4.1.343.6.22.4.1.1.24,counter,read-only,objecttype,column,"Number of SPX packets spoofed."
ipxLinkCntWatchdogSpoofed,1.3.6.1.4.1.343.6.22.4.1.1.25,counter,read-only,objecttype,column,"Number of Watchdog packets spoofed."
ipxLinkCntForwarded,1.3.6.1.4.1.343.6.22.4.1.1.26,counter,read-only,objecttype,column,"Number of packets sent that were received on another interface."
ipxLinkCntCacheHits,1.3.6.1.4.1.343.6.22.4.1.1.27,counter,read-only,objecttype,column,"Number of packets that were cache forwarded."
ipxLinkCntSPXCacheHits,1.3.6.1.4.1.343.6.22.4.1.1.28,counter,read-only,objecttype,column,"Number of cache hits in SPX Spoofing Table."
ipxLinkCntRxDefDataFltHits,1.3.6.1.4.1.343.6.22.4.1.1.29,counter,read-only,objecttype,column,"Number of times a packet did not match any receive filters and the default action was used."
ipxLinkCntTxDefDataFltHits,1.3.6.1.4.1.343.6.22.4.1.1.30,counter,read-only,objecttype,column,"Number of times a packet did not match any transmit filters and the default action was used."
ipxLinkByteCntTable,1.3.6.1.4.1.343.6.22.4.2,,no-access,objecttype,table,"This table contains link-specific byte counters."
ipxLinkByteCntEntry,1.3.6.1.4.1.343.6.22.4.2.1,,no-access,objecttype,row,""
ipxLinkByteCntIpxLinkIndex,1.3.6.1.4.1.343.6.22.4.2.1.1,integer,read-only,objecttype,column,"IPX Link index."
ipxLinkByteCntRxTotal,1.3.6.1.4.1.343.6.22.4.2.1.2,counter,read-only,objecttype,column,"Number of bytes received in total for link."
ipxLinkByteCntTxTotal,1.3.6.1.4.1.343.6.22.4.2.1.3,counter,read-only,objecttype,column,"Number of bytes transmitted in total for link."
ipxLinkByteCntRxOther,1.3.6.1.4.1.343.6.22.4.2.1.4,counter,read-only,objecttype,column,"Number of bytes received of unknown types."
ipxLinkByteCntTxOther,1.3.6.1.4.1.343.6.22.4.2.1.5,counter,read-only,objecttype,column,"Number of bytes transmitted of unknown types."
ipxLinkByteCntRxNcp,1.3.6.1.4.1.343.6.22.4.2.1.6,counter,read-only,objecttype,column,"Number of NCP bytes received."
ipxLinkByteCntTxNcp,1.3.6.1.4.1.343.6.22.4.2.1.7,counter,read-only,objecttype,column,"Number of NCP bytes transmitted."
ipxLinkByteCntRxSpx,1.3.6.1.4.1.343.6.22.4.2.1.8,counter,read-only,objecttype,column,"Number of SPX bytes received."
ipxLinkByteCntTxSpx,1.3.6.1.4.1.343.6.22.4.2.1.9,counter,read-only,objecttype,column,"Number of SPX bytes transmitted."
ipxLinkByteCntRxRip,1.3.6.1.4.1.343.6.22.4.2.1.10,counter,read-only,objecttype,column,"Number of RIP bytes received."
ipxLinkByteCntTxRip,1.3.6.1.4.1.343.6.22.4.2.1.11,counter,read-only,objecttype,column,"Number of RIP bytes transmitted."
ipxLinkByteCntRxSap,1.3.6.1.4.1.343.6.22.4.2.1.12,counter,read-only,objecttype,column,"Number of SAP bytes received."
ipxLinkByteCntTxSap,1.3.6.1.4.1.343.6.22.4.2.1.13,counter,read-only,objecttype,column,"Number of SAP bytes transmitted."
ipxLinkByteCntRxType20,1.3.6.1.4.1.343.6.22.4.2.1.14,counter,read-only,objecttype,column,"Number of Type 20 bytes received."
ipxLinkByteCntTxType20,1.3.6.1.4.1.343.6.22.4.2.1.15,counter,read-only,objecttype,column,"Number of Type 20 bytes transmitted."
ipxCountRxTotal,1.3.6.1.4.1.343.6.22.4.3,counter,read-only,objecttype,scalar,"Total number of received IPX packets."
ipxCountTxTotal,1.3.6.1.4.1.343.6.22.4.4,counter,read-only,objecttype,scalar,"Total number of transmitted IPX packets."
ipxCountTxFailed,1.3.6.1.4.1.343.6.22.4.5,counter,read-only,objecttype,scalar,"Number of packets that could not be transmitted."
ipxCountRxFiltered,1.3.6.1.4.1.343.6.22.4.6,counter,read-only,objecttype,scalar,"Total number of received packets that were filtered."
ipxCountTxFiltered,1.3.6.1.4.1.343.6.22.4.7,counter,read-only,objecttype,scalar,"Total number of packets to be transmitted that were filtered."
ipxCountRxTooManyHops,1.3.6.1.4.1.343.6.22.4.8,counter,read-only,objecttype,scalar,"Total number of IPX packets that have exceeded the maximum hop count."
ipxCountRxHeaderErr,1.3.6.1.4.1.343.6.22.4.9,counter,read-only,objecttype,scalar,"Total number of IPX packets with bad length."
ipxCountRxSapReq,1.3.6.1.4.1.343.6.22.4.10,counter,read-only,objecttype,scalar,"Total number of IPX SAP request packets received."
ipxCountTxSapReq,1.3.6.1.4.1.343.6.22.4.11,counter,read-only,objecttype,scalar,"Total number of IPX SAP request packets transmitted."
ipxCountRxSapResp,1.3.6.1.4.1.343.6.22.4.12,counter,read-only,objecttype,scalar,"Total number of IPX SAP response packets received."
ipxCountTxSapReply,1.3.6.1.4.1.343.6.22.4.13,counter,read-only,objecttype,scalar,"Total number of IPX SAP reply packets transmitted."
ipxCountRxSapInvalid,1.3.6.1.4.1.343.6.22.4.14,counter,read-only,objecttype,scalar,"Number of invalid IPX SAP request packets."
ipxCountRxRipReq,1.3.6.1.4.1.343.6.22.4.15,counter,read-only,objecttype,scalar,"Total number of IPX RIP request packets received."
ipxCountTxRipReq,1.3.6.1.4.1.343.6.22.4.16,counter,read-only,objecttype,scalar,"Total number of IPX RIP request packets transmitted."
ipxCountRxRipResp,1.3.6.1.4.1.343.6.22.4.17,counter,read-only,objecttype,scalar,"Total number of IPX RIP response packets received."
ipxCountTxRipReply,1.3.6.1.4.1.343.6.22.4.18,counter,read-only,objecttype,scalar,"Total number of IPX RIP reply packets transmitted."
ipxCountRxRipInvalid,1.3.6.1.4.1.343.6.22.4.19,counter,read-only,objecttype,scalar,"Number of invalid IPX RIP request packets."
ipxCountRxType20,1.3.6.1.4.1.343.6.22.4.20,counter,read-only,objecttype,scalar,"Total number of Type 20 propagation packet received."
ipxCountTxType20,1.3.6.1.4.1.343.6.22.4.21,counter,read-only,objecttype,scalar,"Total number of Type 20 propagation packet transmitted."
ipxCountType20Disc,1.3.6.1.4.1.343.6.22.4.22,counter,read-only,objecttype,scalar,"Number of Type 20 Propagation discarded."
ipxCountNoRoute,1.3.6.1.4.1.343.6.22.4.23,counter,read-only,objecttype,scalar,"Total number of IPX packets dropped due to unknownnet number."
ipxCountRxDiscarded,1.3.6.1.4.1.343.6.22.4.24,counter,read-only,objecttype,scalar,"Total number of discarded IPX packets."
ipxCountSpxSpoofed,1.3.6.1.4.1.343.6.22.4.25,counter,read-only,objecttype,scalar,"Number of SPX packets spoofed."
ipxCountWatchdogSpoofed,1.3.6.1.4.1.343.6.22.4.26,counter,read-only,objecttype,scalar,"Number of Watchdog packets spoofed."
ipxCountForwarded,1.3.6.1.4.1.343.6.22.4.27,counter,read-only,objecttype,scalar,"Number of packets sent that were received onanother interface."
ipxCountCacheHits,1.3.6.1.4.1.343.6.22.4.28,counter,read-only,objecttype,scalar,"Number of packets that were cache forwarded."
ipxCountSPXCacheHits,1.3.6.1.4.1.343.6.22.4.29,counter,read-only,objecttype,scalar,"Number of cache hits in SPX Spoofing Table."
ipxRip,1.3.6.1.4.1.343.6.22.5,,,objectidentity,,""
ipxRipTable,1.3.6.1.4.1.343.6.22.5.1,,no-access,objecttype,table,"RIP table - supplement to table in Novells MIB"
ipxRipEntry,1.3.6.1.4.1.343.6.22.5.1.1,,no-access,objecttype,row,""
ipxRipNetwork,1.3.6.1.4.1.343.6.22.5.1.1.1,octet string,read-only,objecttype,column,""
ipxRipIpxLinkIndex,1.3.6.1.4.1.343.6.22.5.1.1.2,integer,read-only,objecttype,column,"Network received on interface with this IPX Link index."
ipxRipIfIndex,1.3.6.1.4.1.343.6.22.5.1.1.3,integer,read-only,objecttype,column,"Network received on interface with this interface index."
ipxRipProtocol,1.3.6.1.4.1.343.6.22.5.1.1.4,integer,read-only,objecttype,column,"Specifies where the network entry came from. Note: local is the same as direct. Enumeration: 'staticBackup': 6, 'rip': 3, 'other': 1, 'static': 5, 'nlsp': 4, 'local': 2."
ipxRipDelay,1.3.6.1.4.1.343.6.22.5.1.1.5,integer,read-only,objecttype,column,"Delay to destination measured in ticks (1 tick = 55 ms)."
ipxRipHops,1.3.6.1.4.1.343.6.22.5.1.1.6,integer,read-only,objecttype,column,"Number of hops to route."
ipxRipAge,1.3.6.1.4.1.343.6.22.5.1.1.7,integer,read-only,objecttype,column,"Time in milliseconds since (re)insertion."
ipxRipIpxAddr,1.3.6.1.4.1.343.6.22.5.1.1.8,ipxaddr,read-only,objecttype,column,"The route was learned from this IPX address."
ipxRipStaticCount,1.3.6.1.4.1.343.6.22.5.1.1.9,integer,read-only,objecttype,column,"Number of other static route to this network."
ipxSap,1.3.6.1.4.1.343.6.22.6,,,objectidentity,,""
ipxSapTable,1.3.6.1.4.1.343.6.22.6.1,,no-access,objecttype,table,"SAP table - supplement to table in Novells MIB"
ipxSapEntry,1.3.6.1.4.1.343.6.22.6.1.1,,no-access,objecttype,row,""
ipxSapServerAddr,1.3.6.1.4.1.343.6.22.6.1.1.1,ipxaddr,read-only,objecttype,column,"Address of server"
ipxSapServerType,1.3.6.1.4.1.343.6.22.6.1.1.2,integer,read-only,objecttype,column,"Service type"
ipxSapServerName,1.3.6.1.4.1.343.6.22.6.1.1.3,octet string,read-only,objecttype,column,""
ipxSapIpxLinkIndex,1.3.6.1.4.1.343.6.22.6.1.1.4,integer,read-only,objecttype,column,"Service received on interface with this IPX Link index."
