OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coIfDwdmChannelGroupBitmap,1.3.6.1.4.1.9.10.66.1.3.3.1.4,octet string,read-write,objecttype,column,"The DWDM channel bitmap that indicates those channels that are included or excluded (depending on the value of coIfDwdmChannelBitmapLogic) from the DWDM channel group. If a frequency is included in a DWDM channel group, this does not necessarily indicate that there is a signal present at that frequency. It indicates that if a signal is present at that frequency, then that signal is included in this DWDM channel group. Bit zero of octet one corresponds to the lowest channel (representing the frequency identified by coIfDwdmChannelGroupMinFrequency), bit one of octet one corresponds to the lowest plus one channel (representing the frequency obtained by adding the values of coIfDwdmChannelGroupMinFrequency and coIfDwdmChannelGroupSpacing), and so on. When the value of coIfDwdmChannelBitmapLogic is 'carried', then channels included in the channel group will have the corresponding bit set to one in the bitmap. Bits that are set to zero represent channels that are excluded from the channel group. Channels that are not represented in the bitmap are also excluded from the channel group. When the value of coIfDwdmChannelBitmapLogic is 'blocked', then channels excluded from the channel group will have the corresponding bit set to one in the bitmap. Bits that are set to zero represent channels that are included in the channel group. Channels that are not represented in the bitmap are also included in the channel group."
coIfXcvrGroup,1.3.6.1.4.1.9.10.66.1.4,,,objectidentity,,""
coIfXcvrTable,1.3.6.1.4.1.9.10.66.1.4.1,,no-access,objecttype,table,"This table contains objects to control transceivers (lasers and optical receivers) at optoelectronic interfaces."
coIfXcvrEntry,1.3.6.1.4.1.9.10.66.1.4.1.1,,no-access,objecttype,row,"An entry contains objects for control of a transceiver at an optoelectronic interface."
coIfXcvrLaserAdminStatus,1.3.6.1.4.1.9.10.66.1.4.1.1.1,integer,read-write,objecttype,column,"The desired state of the laser on this interface. This object differs from ifAdminStatus in the IF-MIB, since in some cases setting ifAdminStatus to 'down' causes an alarm indication to be transmitted, rather than shutting down the laser. When this object is set to 'down', ifOperStatus in the IF-MIB goes to the 'down' state, and the laser is shut down. In order to administratively enable an interface, both ifAdminStatus in the IF-MIB and this object must be set to 'up'. Enumeration: 'down': 2, 'up': 1."
coIfXcvrLaserOperStatus,1.3.6.1.4.1.9.10.66.1.4.1.1.2,integer,read-only,objecttype,column,"This object indicates the current operational status of the laser on this interface. 'transmitting': The laser is on. 'degraded': The laser is on, but there is a fault that causes it to transmit in a degraded manner. 'down': The laser is shut down, either because of error conditions or because it has been administratively disabled. This state indicates that the laser is shut down due to conditions other than Laser Safety Control or Forward Laser Control. 'lscDown': The laser is shut down due to Laser Safety Control (LSC) mechanisms such as Automatic Laser Shutdown (ALS), i.e., due to a fault in the receive direction at this interface. 'flcDown': The laser is shut down due to Forward Laser Control, i.e., due to a fault on the cross-connected interface. 'unknown': The operational status of the laser cannot be determined. If the value of coIfXcvrLaserAdminStatus is 'down', then this object also indicates 'down'. If coIfXcvrLaserAdminStatus is set to 'up', then the value of this object should change to 'transmitting' if the laser is functioning properly. Enumeration: 'transmitting': 1, 'unknown': 6, 'down': 3, 'lscDown': 4, 'degraded': 2, 'flcDown': 5."
coIfXcvrMinLaserFrequency,1.3.6.1.4.1.9.10.66.1.4.1.1.3,codwdmfrequencyorzero,read-write,objecttype,column,"The lowest frequency represented in the bitmap specified in coIfXcvrLaserFrequencyBitmap, i.e., the frequency represented by bit 0 of octet 1 of coIfXcvrLaserFrequencyBitmap. A value of zero signifies that the laser on this interface is uncolored and that coIfXcvrLaserFrequencyBitmap does not apply."
coIfXcvrLaserFrequencySpacing,1.3.6.1.4.1.9.10.66.1.4.1.1.4,unsigned32,read-write,objecttype,column,"The difference in frequency between successive bits in coIfXcvrLaserFrequencyBitmap. This is typically the frequency difference between adjacent channels in the DWDM system."
coIfXcvrLaserFrequencyBitmap,1.3.6.1.4.1.9.10.66.1.4.1.1.5,octet string,read-only,objecttype,column,"This bitmap indicates the DWDM channel frequencies supported by the tunable laser on this interface. Bit zero of octet one corresponds to the lowest channel (representing the frequency identified by coIfXcvrMinLaserFrequency), bit one of octet one corresponds to the lowest plus one channel (representing the frequency obtained by adding the values of coIfXcvrMinLaserFrequency and coIfXcvrMinLaserFrequencySpacing), and so on. The frequencies supported by the tunable laser have the corresponding bit set to one in the bitmap. Bits that are set to zero represent frequencies that are not supported by the tunable laser. The frequencies that are not represented in the bitmap are also not supported by the tunable laser."
coIfXcvrForwardLaserControl,1.3.6.1.4.1.9.10.66.1.4.1.1.6,integer,read-write,objecttype,column,"This object is used to enable or disable Forward Laser Control (FLC) on this interface. If Forward Laser Control is enabled, the laser is automatically shut down when the receive direction of the cross-connected interface is in an alarm condition. Enumeration: 'enable': 1, 'disable': 2."
coIfXcvrLaserSafetyControl,1.3.6.1.4.1.9.10.66.1.4.1.1.7,integer,read-write,objecttype,column,"This object is used to enable or disable Laser Safety Control (LSC) mechanisms such as Automatic Laser Shutdown (ALS) on this interface. Laser Safety Control mechanisms are used to automatically shutdown the output power of laser transmitters when potentially hazardous conditions such as fiber breaks or unplugged optical connectors are detected. Enumeration: 'enable': 1, 'disable': 2."
coIfXcvrLSCProtocol,1.3.6.1.4.1.9.10.66.1.4.1.1.8,integer,read-write,objecttype,column,"This object identifies the Laser Safety Control protocol that is applied when coIfXcvrLaserSafetyControl is set to 'enable'. 'proprietary': Indicates that the Laser Safety Control protocol is proprietary. 'g664': Indicates the Automatic Laser Shutdown (ALS) protocol specified in ITU-T Recommendation G.664. Enumeration: 'proprietary': 1, 'g664': 2."
coIfXcvrLSCRestartMode,1.3.6.1.4.1.9.10.66.1.4.1.1.9,integer,read-write,objecttype,column,"This object selects the mechanism used to restore transmission after the fiber has been repaired or reconnected. 'automaticRestart': This mode selects automatic restart of the laser by periodically transmitting restart pulses. The period between restart pulse transmissions is specified by coIfXcvrLSCPulseReptitionTime. 'manualRestart': This mode selects manual restart of the laser. After the fiber has been repaired or reconnected, the coIfXcvrLSCManualRestart object should be used to trigger transmission of a restart pulse. Enumeration: 'automaticRestart': 1, 'manualRestart': 2."
coIfXcvrLSCManualRestart,1.3.6.1.4.1.9.10.66.1.4.1.1.10,integer,read-write,objecttype,column,"This object initiates laser activation when the laser is shut down due to Laser Safety Control. When the value is set to 'restart', transmission of a restart pulse of length coIfXcvrLSCPulseLength is triggered. When this object is set to 'restartForTest', transmission of a restart pulse of length coIfXcvrLSCTestPulseLength is triggered. Before setting this object to 'restartForTest', specific care must be taken to assure connectivity to avoid exposure to hazardous optical levels. When the value is set to 'noop', no operation is performed. When read, the value 'noop' is returned. Manual restart can only be activated when the value of coIfXcvrLaserOperStatus is 'lscDown'. Enumeration: 'restartForTest': 3, 'noop': 1, 'restart': 2."
coIfXcvrLSCPulseLength,1.3.6.1.4.1.9.10.66.1.4.1.1.11,unsigned32,read-write,objecttype,column,"This object specifies the length of restart pulses used to restore transmission when a Laser Safety Control protocol is activated."
coIfXcvrLSCTestPulseLength,1.3.6.1.4.1.9.10.66.1.4.1.1.12,unsigned32,read-write,objecttype,column,"This object specifies the length of test restart pulses that are transmitted when coIfXcvrLSCManualRestart is set to 'restartForTest'."
coIfXcvrLSCPulseRepetitionTime,1.3.6.1.4.1.9.10.66.1.4.1.1.13,unsigned32,read-write,objecttype,column,"This object specifies the delay interval between transmissions of restart pulses, when coIfXcvrLSCRestartMode is set to 'automaticRestart' and coIfXcvrLaserOperStatus indicates 'lscDown'."
coIfExtnMIBConformance,1.3.6.1.4.1.9.10.66.3,,,objectidentity,,""
coIfExtnMIBCompliances,1.3.6.1.4.1.9.10.66.3.1,,,objectidentity,,""
coIfExtnMIBCompliance,1.3.6.1.4.1.9.10.66.3.1.1,,,modulecompliance,,"The compliance statement for the Cisco Optical Interface Extensions MIB."
coIfExtnMIBCompliance2,1.3.6.1.4.1.9.10.66.3.1.2,,,modulecompliance,,"The compliance statement for the Cisco Optical Interface Extensions MIB."
coIfExtnMIBGroups,1.3.6.1.4.1.9.10.66.3.2,,,objectidentity,,""
coIfTypeExtnMIBGroup,1.3.6.1.4.1.9.10.66.3.2.1,,,objectgroup,,"A collection of managed objects providing extensions to the interface type information found in the IF-MIB."
coIfWavelengthMIBGroup,1.3.6.1.4.1.9.10.66.3.2.2,,,objectgroup,,"A collection of managed objects providing information about the wavelength or frequency of optical interfaces."
coIfDwdmChannelGroupMIBGroup,1.3.6.1.4.1.9.10.66.3.2.3,,,objectgroup,,"A collection of managed objects providing information about DWDM channel groups."
coIfXcvrBaseMIBGroup,1.3.6.1.4.1.9.10.66.3.2.4,,,objectgroup,,"A collection of managed objects for control of transceivers (lasers and optical receivers) at optoelectronic interfaces."
coIfXcvrTunableLaserMIBGroup,1.3.6.1.4.1.9.10.66.3.2.5,,,objectgroup,,"A collection of managed objects providing information about tunable lasers."
coIfXcvrLSCMIBGroup,1.3.6.1.4.1.9.10.66.3.2.6,,,objectgroup,,"A collection of managed objects for Laser Safety Control (LSC) mechanisms such as Automatic Laser Shutdown (ALS)."
