OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rptrMonPortRunts,1.3.6.1.4.1.23.2.2.2.2.1.10,counter,read-only,objecttype,column,"Increment counter by one for each carrier event whose ActivityDuration is greater than ShortEventMaxTime and less than RuntMaxTime. RuntMaxTime is greater than 53.2uS and less than 56.0uS. An event whose length is greater than 7.4uS but less than 8.2uS shall increment either the ShortEvent object or the runts object but not both. A non-collision event greater than 53.2uS but less than 56.0uS may or may not be counted as a runt. A non-collision event greater than or equal to 56.0uS shall not be counted as a Runt. RuntMaxTime has tolerances included to provide for circuit losses between a conformance test point at the AUI and the measurement point within the state machine. Note: Runts do not indicate a problem in the network. The approximate minimum time for counter rollover is 16 hours."
rptrMonPortCollisions,1.3.6.1.4.1.23.2.2.2.2.1.11,counter,read-only,objecttype,column,"Increment counter by one for each carrier event in which the CIPresent(X) variable has the value SQE (see 9.6.6.2 [11]). Note: The approximate minimum time for counter rollover is 16 hours."
rptrMonPortLateCollisions,1.3.6.1.4.1.23.2.2.2.2.1.12,counter,read-only,objecttype,column,"Increment counter by one for each carrier event in which the CIPresent(X) variable has the value SQE (see 9.6.6.2 [11]) at any time when the ActivityDuration is greater than the RuntMaxTime. A late collision is counted twice, as both a collision and as a late collision. LateCollisionThreshold has tolerances included to provide for circuit losses between a conformance test point at the AUI and the measurement point within the state machine. Note: The approximate minimum time between counter rollovers is 81 hours."
rptrMonPortDataRateMismatches,1.3.6.1.4.1.23.2.2.2.2.1.13,counter,read-only,objecttype,column,"The dataRateMismatches object counts the number of times that a packet has been received by this port with the transmission frequency (data rate) detectably mismatched from the local transmit frequency. The exact degree is implementation- specific and is to be defined by the implementor for conformance testing. Note: Whether or not the repeater was able to maintain data integrity is beyond the scope of this standard."
rptrMonPortAutoPartitions,1.3.6.1.4.1.23.2.2.2.2.1.14,counter,read-only,objecttype,column,"The autoPartitions object counts the number of times that the repeater has automatically partitioned this port. The conditions that cause port partitioning are specified in partition state machine in Sect. 9 [11]. They are not differentiated here. Note: The approximate minimum time between counter rollovers is 20 days."
rptrMonPortVeryLongEvents,1.3.6.1.4.1.23.2.2.2.2.1.15,counter,read-only,objecttype,column,"The veryLongEvents object counts the number of times a packet has been received by this port that was so long that the repeater was forced to go into a jabber protection condition. Note: The approximate minimum time for counter rollover is 200 days."
rptrAddrTrackGroup,1.3.6.1.4.1.23.2.2.3,,,objectidentity,,""
nrptrAddrTrackTable,1.3.6.1.4.1.23.2.2.3.1,,no-access,objecttype,table,"Table of address mapping information about the ports."
nrptrAddrTrackEntry,1.3.6.1.4.1.23.2.2.3.1.1,,no-access,objecttype,row,"An entry in the table, containing address mapping information about a single port."
rptrAddrRptrID,1.3.6.1.4.1.23.2.2.3.1.1.1,integer,read-only,objecttype,column,"Repeater ID for identifying the port."
rptrAddrGroupID,1.3.6.1.4.1.23.2.2.3.1.1.2,integer,read-only,objecttype,column,"Group ID for identifying the port."
rptrAddrPortID,1.3.6.1.4.1.23.2.2.3.1.1.3,integer,read-only,objecttype,column,"Port index for identifying the port."
rptrAddrLastSourceAddress,1.3.6.1.4.1.23.2.2.3.1.1.4,octet string,read-only,objecttype,column,"The lastSourceAddress object is the source address of the last readable frame (i.e., counted by rptrMonPortReadableFrames) received by this port."
rptrAddrSourceAddrChanges,1.3.6.1.4.1.23.2.2.3.1.1.5,counter,read-only,objecttype,column,"The rptrAddrSourceAddressChanges object counts the number of the times that the rptrAddrLastSourceAddress for this port has changed. Note: This may indicate whether a link is connected to a single DTE or another multi-user segment. The approximate minimum time for counter rollover is 81 hours."
rptrExtensionsGroup,1.3.6.1.4.1.23.2.2.4,,,objectidentity,,""
rptrExtendedTable,1.3.6.1.4.1.23.2.2.4.1,,no-access,objecttype,table,"Extended statistics for a collection of repeaters in a particular system."
rptrExtendedEntry,1.3.6.1.4.1.23.2.2.4.1.1,,no-access,objecttype,row,"An entry in the table, containing extended statistics for a single repeater."
rptrExtID,1.3.6.1.4.1.23.2.2.4.1.1.1,integer,read-only,objecttype,column,"This variable identifies the repeater for which this entry contains monitor information."
rptrExtTotalOctets,1.3.6.1.4.1.23.2.2.4.1.1.2,counter,read-only,objecttype,column,"This counter is incremented by one for each octet repeated, including the 8 octets of preamble and the FCS for any packet, whether the FCS was correct or not. Note: The approximate minimum time between counter rollovers is 58 minutes."
rptrExtName,1.3.6.1.4.1.23.2.2.4.1.1.3,displaystring,read-write,objecttype,column,"A textual name administratively assigned to this repeater."
rptrExtendedGroupTable,1.3.6.1.4.1.23.2.2.4.2,,no-access,objecttype,table,"Table of descriptive and status information about the groups of ports."
rptrExtendedGroupEntry,1.3.6.1.4.1.23.2.2.4.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single group of ports."
rptrExtGroupRptrID,1.3.6.1.4.1.23.2.2.4.2.1.1,integer,read-only,objecttype,column,"This variable identifies the repeater containing the group for which this entry contains information."
rptrExtGroupID,1.3.6.1.4.1.23.2.2.4.2.1.2,integer,read-only,objecttype,column,"This variable identifies the group within the repeater for which this entry contains information. This value is never greater than rptrBasGroupCapacity."
rptrExtGroupSlotNo,1.3.6.1.4.1.23.2.2.4.2.1.3,integer,read-only,objecttype,column,"The number of the slot in which the group card resides. A negative value signifies that the slot number is not known."
rptrExtGroupChassisID,1.3.6.1.4.1.23.2.2.4.2.1.4,integer,read-only,objecttype,scalar,"The number of the chassis in which the group card resides. A zero value signifies that the chassis number is not known."
rptrExtendedPortTable,1.3.6.1.4.1.23.2.2.4.3,,no-access,objecttype,table,"Table of descriptive and status information about the ports."
rptrExtendedPortEntry,1.3.6.1.4.1.23.2.2.4.3.1,,no-access,objecttype,row,"An entry in the table, containing information about a single port."
rptrExtPortRptrID,1.3.6.1.4.1.23.2.2.4.3.1.1,integer,read-only,objecttype,column,"This variable identifies the repeater containing the port for which this entry contains information."
rptrExtPortGroupID,1.3.6.1.4.1.23.2.2.4.3.1.2,integer,read-only,objecttype,column,"This variable identifies the group containing the port for which this entry contains information."
rptrExtPortID,1.3.6.1.4.1.23.2.2.4.3.1.3,integer,read-only,objecttype,column,"This variable identifies the port within the group within the repeater for which this entry contains management information. This value can never be greater than rptrBasGroupNumOfPorts for the associated group."
rptrExtPortLinkState,1.3.6.1.4.1.23.2.2.4.3.1.4,integer,read-only,objecttype,column,"A value indicating the current state of the link attached to the port. The possible values are: linkDown(1) The link pulses are not being received by the port. linkUp(2) The link pulses are being received by the port. notApplicable(3) The port is an AUI or other non-10BaseT port. Enumeration: 'linkUp': 2, 'linkDown': 1, 'notApplicable': 3."
rptrExtPortName,1.3.6.1.4.1.23.2.2.4.3.1.5,displaystring,read-write,objecttype,column,"A textual name administratively assigned to this port."
rptrExtPortLoginName,1.3.6.1.4.1.23.2.2.4.3.1.6,displaystring,read-only,objecttype,column,"The login name of the user currently logged in, via this port, to the server containing this repeater; otherwise, the null string"
rptrExtPortBackplane,1.3.6.1.4.1.23.2.2.4.3.1.7,integer,read-write,objecttype,column,"The segment to which the port belongs."
rptrHealth,1.3.6.1.4.1.23.2.20.1,,,notificationtype,,"The rptrHealth trap conveys information related to the operational state of the repeater. This trap is sent only when the health state of the repeater changes."
rptrGroupMapChange,1.3.6.1.4.1.23.2.20.2,,,notificationtype,,"This trap is sent when a change occurs in the group structure of a repeater. This occurs only when a group is logically removed from or added to a repeater. The varBind list contains the updated value of the rptrBasGroupMap variable."
rptrReset,1.3.6.1.4.1.23.2.20.3,,,notificationtype,,"The rptrReset trap conveys information related to the operational state of the repeater. This trap is sent on completion of a repeater reset action."
