OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3239_Type,1.3.6.1.4.1.2007.1.4.131.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'Type' in event H323.9"
h3239_Reason,1.3.6.1.4.1.2007.1.4.131.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'Reason' in event H323.9"
h3239_interface,1.3.6.1.4.1.2007.1.4.131.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.9"
h3239_line,1.3.6.1.4.1.2007.1.4.131.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.9"
h323EventObjects10,1.3.6.1.4.1.2007.1.4.131.1.10,,,objectidentity,,"Event H323.10 Unfrequently Time Out Events."
h32310_Type,1.3.6.1.4.1.2007.1.4.131.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'Type' in event H323.10"
h32310_Reason,1.3.6.1.4.1.2007.1.4.131.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'Reason' in event H323.10"
h32310_interface,1.3.6.1.4.1.2007.1.4.131.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.10"
h32310_line,1.3.6.1.4.1.2007.1.4.131.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.10"
h323EventObjects11,1.3.6.1.4.1.2007.1.4.131.1.11,,,objectidentity,,"Event H323.11 RTP synchronize."
h32311_interface,1.3.6.1.4.1.2007.1.4.131.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.11"
h32311_line,1.3.6.1.4.1.2007.1.4.131.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.11"
h323EventObjects12,1.3.6.1.4.1.2007.1.4.131.1.12,,,objectidentity,,"Event H323.12 RTP mean delay out."
h32312_delay,1.3.6.1.4.1.2007.1.4.131.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'delay' in event H323.12"
h32312_interface,1.3.6.1.4.1.2007.1.4.131.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.12"
h32312_line,1.3.6.1.4.1.2007.1.4.131.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.12"
h323EventObjects13,1.3.6.1.4.1.2007.1.4.131.1.13,,,objectidentity,,"Event H323.13 Lost a too delayed frame."
h32313_CurrDelay,1.3.6.1.4.1.2007.1.4.131.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'CurrDelay' in event H323.13"
h32313_PlyDelay,1.3.6.1.4.1.2007.1.4.131.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'PlyDelay' in event H323.13"
h32313_interface,1.3.6.1.4.1.2007.1.4.131.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.13"
h32313_line,1.3.6.1.4.1.2007.1.4.131.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.13"
h323EventObjects14,1.3.6.1.4.1.2007.1.4.131.1.14,,,objectidentity,,"Event H323.14 Display several statistical values for current delay computation."
h32314_text,1.3.6.1.4.1.2007.1.4.131.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event H323.14"
h32314_interface,1.3.6.1.4.1.2007.1.4.131.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.14"
h32314_line,1.3.6.1.4.1.2007.1.4.131.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.14"
h323EventObjects15,1.3.6.1.4.1.2007.1.4.131.1.15,,,objectidentity,,"Event H323.15 Trace for R&D debugging purposes."
h32315_text,1.3.6.1.4.1.2007.1.4.131.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event H323.15"
h32315_misc,1.3.6.1.4.1.2007.1.4.131.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'misc' in event H323.15"
h32315_interface,1.3.6.1.4.1.2007.1.4.131.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.15"
h32315_line,1.3.6.1.4.1.2007.1.4.131.1.15.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.15"
h323EventObjects16,1.3.6.1.4.1.2007.1.4.131.1.16,,,objectidentity,,"Event H323.16 Fax trace event."
h32316_text,1.3.6.1.4.1.2007.1.4.131.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event H323.16"
h32316_num,1.3.6.1.4.1.2007.1.4.131.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'num' in event H323.16"
h32316_interface,1.3.6.1.4.1.2007.1.4.131.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.16"
h32316_line,1.3.6.1.4.1.2007.1.4.131.1.16.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.16"
h323EventObjects17,1.3.6.1.4.1.2007.1.4.131.1.17,,,objectidentity,,"Event H323.17 For future use."
h32317_text,1.3.6.1.4.1.2007.1.4.131.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event H323.17"
h323EventObjects18,1.3.6.1.4.1.2007.1.4.131.1.18,,,objectidentity,,"Event H323.18 Report actions, status and error related to H323 initialization process."
h32318_text,1.3.6.1.4.1.2007.1.4.131.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event H323.18"
h323EventObjects19,1.3.6.1.4.1.2007.1.4.131.1.19,,,objectidentity,,"Event H323.19 Codec added or removed from call."
h32319_action,1.3.6.1.4.1.2007.1.4.131.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event H323.19"
h32319_called_number,1.3.6.1.4.1.2007.1.4.131.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'called-number' in event H323.19"
h32319_calling_number,1.3.6.1.4.1.2007.1.4.131.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'calling-number' in event H323.19"
h32319_codec_str,1.3.6.1.4.1.2007.1.4.131.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'codec-str' in event H323.19"
h32319_nob,1.3.6.1.4.1.2007.1.4.131.1.19.5,integer32,no-access,objecttype,scalar,"Parameter 'nob' in event H323.19"
h32319_vad,1.3.6.1.4.1.2007.1.4.131.1.19.6,displaystring,no-access,objecttype,scalar,"Parameter 'vad' in event H323.19"
h323EventObjects20,1.3.6.1.4.1.2007.1.4.131.1.20,,,objectidentity,,"Event H323.20 This message describes the (un)registration of an user and its localization."
h32320_Event,1.3.6.1.4.1.2007.1.4.131.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event H323.20"
h32320_user,1.3.6.1.4.1.2007.1.4.131.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'user' in event H323.20"
h32320_ep,1.3.6.1.4.1.2007.1.4.131.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'ep' in event H323.20"
h32320_ipaddr,1.3.6.1.4.1.2007.1.4.131.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'ipaddr' in event H323.20"
h32320_ipport,1.3.6.1.4.1.2007.1.4.131.1.20.5,integer32,no-access,objecttype,scalar,"Parameter 'ipport' in event H323.20"
h323EventObjects21,1.3.6.1.4.1.2007.1.4.131.1.21,,,objectidentity,,"Event H323.21 User registration has expired because further RRQ or URQ have not been received."
h32321_User,1.3.6.1.4.1.2007.1.4.131.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'User' in event H323.21"
h32321_ep,1.3.6.1.4.1.2007.1.4.131.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'ep' in event H323.21"
h32321_ipaddr,1.3.6.1.4.1.2007.1.4.131.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'ipaddr' in event H323.21"
h32321_ipport,1.3.6.1.4.1.2007.1.4.131.1.21.4,integer32,no-access,objecttype,scalar,"Parameter 'ipport' in event H323.21"
h323EventObjects22,1.3.6.1.4.1.2007.1.4.131.1.22,,,objectidentity,,"Event H323.22 This message describes the response to an ARQ to start / establish a call"
h32322_User,1.3.6.1.4.1.2007.1.4.131.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'User' in event H323.22"
h32322_ep,1.3.6.1.4.1.2007.1.4.131.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'ep' in event H323.22"
h32322_direction,1.3.6.1.4.1.2007.1.4.131.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event H323.22"
h32322_ipaddr,1.3.6.1.4.1.2007.1.4.131.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'ipaddr' in event H323.22"
h32322_ipport,1.3.6.1.4.1.2007.1.4.131.1.22.5,integer32,no-access,objecttype,scalar,"Parameter 'ipport' in event H323.22"
h323EventObjects23,1.3.6.1.4.1.2007.1.4.131.1.23,,,objectidentity,,"Event H323.23 Error contacting current Gatekeeper, change to the alternate Gatekeeper. "
h32323_old_gk,1.3.6.1.4.1.2007.1.4.131.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'old-gk' in event H323.23"
h32323_new_gk,1.3.6.1.4.1.2007.1.4.131.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'new-gk' in event H323.23"
h323Notifications,1.3.6.1.4.1.2007.1.4.131.2,,,objectidentity,,""
h323NotificationsPrefix,1.3.6.1.4.1.2007.1.4.131.2.0,,,objectidentity,,""
h323Notification1,1.3.6.1.4.1.2007.1.4.131.2.0.1,,,notificationtype,,"Notification of Event H323.1 Message: 'Event: $1 $2 line $3-$4' Parameters list: $1: h3231-Event $2: h3231-parameter $3: h3231-interface $4: h3231-line An event has been received."
h323Notification2,1.3.6.1.4.1.2007.1.4.131.2.0.2,,,notificationtype,,"Notification of Event H323.2 Message: 'State terminal changed to $1 line $2-$3' Parameters list: $1: h3232-new-state $2: h3232-interface $3: h3232-line Line state has changed."
h323Notification3,1.3.6.1.4.1.2007.1.4.131.2.0.3,,,notificationtype,,"Notification of Event H323.3 Message: 'Call event. State: $1 Mode: $2 line: $3-$4' Parameters list: $1: h3233-Event $2: h3233-mode $3: h3233-interface $4: h3233-line A call event has arrived."
h323Notification4,1.3.6.1.4.1.2007.1.4.131.2.0.4,,,notificationtype,,"Notification of Event H323.4 Message: 'RAS event. Event: $1' Parameters list: $1: h3234-Event This message indicates the transmission or the reception of a RAS packet, or a timeout."
h323Notification5,1.3.6.1.4.1.2007.1.4.131.2.0.5,,,notificationtype,,"Notification of Event H323.5 Message: 'Delay: $1 ms Delay variance: $2 ms line: $3-$4' Parameters list: $1: h3235-num $2: h3235-jitter $3: h3235-interface $4: h3235-line This message gives information about the delay and variance measured in a communication."
h323Notification6,1.3.6.1.4.1.2007.1.4.131.2.0.6,,,notificationtype,,"Notification of Event H323.6 Message: 'Lost frames $1 per 100 line: $2-$3' Parameters list: $1: h3236-num $2: h3236-interface $3: h3236-line This message shows the percentage of lost frames in the last second."
h323Notification7,1.3.6.1.4.1.2007.1.4.131.2.0.7,,,notificationtype,,"Notification of Event H323.7 Message: 'Event: $1 $2' Parameters list: $1: h3237-Event $2: h3237-parameter A global event has been received."
h323Notification8,1.3.6.1.4.1.2007.1.4.131.2.0.8,,,notificationtype,,"Notification of Event H323.8 Message: '$1' Parameters list: $1: h3238-text Display H323 Radvision traces."
h323Notification9,1.3.6.1.4.1.2007.1.4.131.2.0.9,,,notificationtype,,"Notification of Event H323.9 Message: 'Time Out (type: $1 by $2) line $3-$4' Parameters list: $1: h3239-Type $2: h3239-Reason $3: h3239-interface $4: h3239-line Frequently Time Out Events."
h323Notification10,1.3.6.1.4.1.2007.1.4.131.2.0.10,,,notificationtype,,"Notification of Event H323.10 Message: 'Time Out (type: $1 by $2) line $3-$4' Parameters list: $1: h32310-Type $2: h32310-Reason $3: h32310-interface $4: h32310-line Unfrequently Time Out Events."
h323Notification11,1.3.6.1.4.1.2007.1.4.131.2.0.11,,,notificationtype,,"Notification of Event H323.11 Message: 'Synchronizing Timestamp ln $1-$2' Parameters list: $1: h32311-interface $2: h32311-line RTP synchronize."
h323Notification12,1.3.6.1.4.1.2007.1.4.131.2.0.12,,,notificationtype,,"Notification of Event H323.12 Message: 'Mean Delay Out: Delay $1 ln $2-$3' Parameters list: $1: h32312-delay $2: h32312-interface $3: h32312-line RTP mean delay out."
h323Notification13,1.3.6.1.4.1.2007.1.4.131.2.0.13,,,notificationtype,,"Notification of Event H323.13 Message: 'Lost Frame current delay $1 Playing delay $2 ln $3-$4' Parameters list: $1: h32313-CurrDelay $2: h32313-PlyDelay $3: h32313-interface $4: h32313-line Lost a too delayed frame."
h323Notification14,1.3.6.1.4.1.2007.1.4.131.2.0.14,,,notificationtype,,"Notification of Event H323.14 Message: 'RTP:$1 ln $2-$3' Parameters list: $1: h32314-text $2: h32314-interface $3: h32314-line Display several statistical values for current delay computation."
h323Notification15,1.3.6.1.4.1.2007.1.4.131.2.0.15,,,notificationtype,,"Notification of Event H323.15 Message: 'DBG:$1 $2 ln $3-$4' Parameters list: $1: h32315-text $2: h32315-misc $3: h32315-interface $4: h32315-line Trace for R&D debugging purposes."
h323Notification16,1.3.6.1.4.1.2007.1.4.131.2.0.16,,,notificationtype,,"Notification of Event H323.16 Message: 'FAX:$1 $2 line $3-$4' Parameters list: $1: h32316-text $2: h32316-num $3: h32316-interface $4: h32316-line Fax trace event."
h323Notification17,1.3.6.1.4.1.2007.1.4.131.2.0.17,,,notificationtype,,"Notification of Event H323.17 Message: '$1' Parameters list: $1: h32317-text For future use."
h323Notification18,1.3.6.1.4.1.2007.1.4.131.2.0.18,,,notificationtype,,"Notification of Event H323.18 Message: '$1' Parameters list: $1: h32318-text Report actions, status and error related to H323 initialization process."
h323Notification19,1.3.6.1.4.1.2007.1.4.131.2.0.19,,,notificationtype,,"Notification of Event H323.19 Message: 'H245 Codec $1 Call: $2/$3 (called/calling), codec $4, nob $5, vad $6' Parameters list: $1: h32319-action $2: h32319-called-number $3: h32319-calling-number $4: h32319-codec-str $5: h32319-nob $6: h32319-vad Codec added or removed from call."
h323Notification20,1.3.6.1.4.1.2007.1.4.131.2.0.20,,,notificationtype,,"Notification of Event H323.20 Message: 'Event $1 for user $2 placed at ep $3 IP $4 port $5' Parameters list: $1: h32320-Event $2: h32320-user $3: h32320-ep $4: h32320-ipaddr $5: h32320-ipport This message describes the (un)registration of an user and its localization."
h323Notification21,1.3.6.1.4.1.2007.1.4.131.2.0.21,,,notificationtype,,"Notification of Event H323.21 Message: 'User $1 (at ep $2 IP $3 port $4) register has expired due to timeout!' Parameters list: $1: h32321-User $2: h32321-ep $3: h32321-ipaddr $4: h32321-ipport User registration has expired because further RRQ or URQ have not been received."
h323Notification22,1.3.6.1.4.1.2007.1.4.131.2.0.22,,,notificationtype,,"Notification of Event H323.22 Message: 'Adm granted to user $1 (at endpoint $2). $3 IP $4 port $5' Parameters list: $1: h32322-User $2: h32322-ep $3: h32322-direction $4: h32322-ipaddr $5: h32322-ipport This message describes the response to an ARQ to start / establish a call"
h323Notification23,1.3.6.1.4.1.2007.1.4.131.2.0.23,,,notificationtype,,"Notification of Event H323.23 Message: 'RAS: Problems with Gatekeeper $1. Trying with $2' Parameters list: $1: h32323-old-gk $2: h32323-new-gk Error contacting current Gatekeeper, change to the alternate Gatekeeper. "
