OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isnsServerEnableControlNodeMgtScn,1.3.6.1.2.1.163.1.1.1.1.14,truthvalue,read-only,objecttype,column,"Indicates if the iSNS Server administrative option to send Management SCNs to Control Nodes is enabled. Management SCNs are used by Control Nodes to monitor and control an iSNS Server. If enabled, Control Nodes can register to receive Management SCNs."
isnsServerDefaultDdDdsStatus,1.3.6.1.2.1.163.1.1.1.1.15,integer,read-only,objecttype,column,"This indicates the Discovery Domain (DD) and Discovery Domain Set (DDS) membership status for a new device when registered in the iSNS Server instance. Either the new device will not be in a DD/DDS, or will be placed into a default DD and default DDS. The default setting is inNoDomain. Enumeration: 'inNoDomain': 1, 'inDefaultDdAndDds': 2."
isnsServerUpdateDdDdsSupported,1.3.6.1.2.1.163.1.1.1.1.16,isnsddddsmodificationtype,read-only,objecttype,column,"The methods that this iSNS Server instance supports to modify Discovery Domains and Discovery Domain Sets."
isnsServerUpdateDdDdsEnabled,1.3.6.1.2.1.163.1.1.1.1.17,isnsddddsmodificationtype,read-only,objecttype,column,"This indicates the methods this server instance currently allows for modifying Discovery Domains and Discovery Domain Sets."
isnsNumObjectsTable,1.3.6.1.2.1.163.1.1.2,,no-access,objecttype,table,"Table providing the number of registered objects of each type in the iSNS Server instance. The number of entries is dependent upon the number of iSNS Server instances being managed."
isnsNumObjectsEntry,1.3.6.1.2.1.163.1.1.2.1,,no-access,objecttype,row,"Entry of an iSNS Server instance."
isnsNumDds,1.3.6.1.2.1.163.1.1.2.1.1,gauge32,read-only,objecttype,column,"The current total number of Discovery Domain Sets in this iSNS instance. This is the number of rows in the isnsDdsTable."
isnsNumDd,1.3.6.1.2.1.163.1.1.2.1.2,gauge32,read-only,objecttype,column,"The current total number of Discovery Domains in this iSNS instance. This is the number of rows in the isnsDdTable."
isnsNumEntities,1.3.6.1.2.1.163.1.1.2.1.3,gauge32,read-only,objecttype,column,"The current number of Entities registered in this iSNS Server instance. This is the number of rows in the isnsRegEntityTable for this instance."
isnsNumPortals,1.3.6.1.2.1.163.1.1.2.1.4,gauge32,read-only,objecttype,column,"The current total number of Portals registered in iSNS. This is the number of rows in isnsRegPortalTable."
isnsNumPortalGroups,1.3.6.1.2.1.163.1.1.2.1.5,gauge32,read-only,objecttype,column,"The current total number of Portal Groups registered in iSNS. This is the number of rows in isnsRegPgTable."
isnsNumIscsiNodes,1.3.6.1.2.1.163.1.1.2.1.6,gauge32,read-only,objecttype,column,"The current total number of iSCSI node entries registered in the iSNS. This is the number rows in isnsRegIscsiNodeTable."
isnsNumFcPorts,1.3.6.1.2.1.163.1.1.2.1.7,gauge32,read-only,objecttype,column,"The current total number of FC Port entries registered in the iSNS. This is the number of rows in isnsRegFcPortTable."
isnsNumFcNodes,1.3.6.1.2.1.163.1.1.2.1.8,gauge32,read-only,objecttype,column,"The current total number of FC node entries registered in the iSNS. This is the number of rows in isnsRegFcNodeTable."
isnsControlNodeInfo,1.3.6.1.2.1.163.1.1.3,,,objectidentity,,""
isnsControlNodeIscsiTable,1.3.6.1.2.1.163.1.1.3.1,,no-access,objecttype,table,"Specified iSCSI Nodes that can register or are registered as control nodes. The number of rows is dependent on the number of iSCSI Control Nodes."
isnsControlNodeIscsiEntry,1.3.6.1.2.1.163.1.1.3.1.1,,no-access,objecttype,row,"This is an iSCSI Control Node entry for a specific iSNS server instance."
isnsControlNodeIscsiNodeIndex,1.3.6.1.2.1.163.1.1.3.1.1.1,isnsnodeindexid,no-access,objecttype,column,"The index for the iSCSI storage node authorized to act as a control node."
isnsControlNodeIscsiNodeName,1.3.6.1.2.1.163.1.1.3.1.1.2,snmpadminstring,read-only,objecttype,column,"The iSCSI Name of the initiator or target associated with the storage node. The iSCSI Name cannot be longer than 223 bytes. The iSNS Server internal maximum size is 224 bytes to provide NULL termination. This is the iSCSI Node Name for the storage node authorized and/or acting as a control node."
isnsControlNodeIscsiIsRegistered,1.3.6.1.2.1.163.1.1.3.1.1.3,truthvalue,read-only,objecttype,column,"Indicates whether the control node is currently registered in the iSNS Server instance."
isnsControlNodeIscsiRcvMgtSCN,1.3.6.1.2.1.163.1.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Indicates whether the Control Node has registered to receive Management SCNs. Management SCNs are sent to a Control Node if they are enabled, as indicated by isnsServerEnableControlNodeMgtScn, and the Control Node has registered for them."
isnsControlNodeFcPortTable,1.3.6.1.2.1.163.1.1.3.2,,no-access,objecttype,table,"Specified FC Ports that can register or are registered as control nodes. The number of rows is dependent on the number of FC Port Control Nodes."
isnsControlNodeFcPortEntry,1.3.6.1.2.1.163.1.1.3.2.1,,no-access,objecttype,row,"FC Port control node entry."
isnsControlNodeFcPortWwpn,1.3.6.1.2.1.163.1.1.3.2.1.1,fcnameidorzero,no-access,objecttype,column,"The FC Port World Wide Port Name that can and/or is acting as a Control Node for the specified iSNS Server. A zero- length string is not valid for this managed object. This managed object, combined with the isnsServerIndex, is the key for this table."
isnsControlNodeFcPortIsRegistered,1.3.6.1.2.1.163.1.1.3.2.1.2,truthvalue,read-only,objecttype,column,"Indicates whether the control node is currently registered in the iSNS Server instance."
isnsControlNodeFcPortRcvMgtSCN,1.3.6.1.2.1.163.1.1.3.2.1.3,truthvalue,read-only,objecttype,column,"Indicates whether the Control Node has registered to receive Management SCNs. Management SCNs are sent to a Control Node if they are enabled, as indicated by isnsServerEnableControlNodeMgtScn, and the Control Node has registered for them."
isnsDdsInfo,1.3.6.1.2.1.163.1.1.4,,,objectidentity,,""
isnsDdsTable,1.3.6.1.2.1.163.1.1.4.1,,no-access,objecttype,table,"A table containing configuration information for each Discovery Domain Set (DDS) registered in the iSNS Server instance. The number of rows in the table is dependent on the number of DDSs registered in the specified iSNS server instance."
isnsDdsEntry,1.3.6.1.2.1.163.1.1.4.1.1,,no-access,objecttype,row,"Information on one Discovery Domain Set (DDS) registered in the iSNS Server instance."
isnsDdsId,1.3.6.1.2.1.163.1.1.4.1.1.1,isnsdiscoverydomainsetid,no-access,objecttype,column,"The ID that refers to this Discovery Domain Set and index to the table."
isnsDdsSymbolicName,1.3.6.1.2.1.163.1.1.4.1.1.2,snmpadminstring,read-only,objecttype,column,"The Discovery Domain Set Symbolic Name field contains a unique variable-length description (up to 255 bytes) that is associated with the DDS. If a Symbolic Name is not provided, then one will be generated by the iSNS server."
isnsDdsStatus,1.3.6.1.2.1.163.1.1.4.1.1.3,isnsddsstatustype,read-only,objecttype,column,"The status of this Discovery Domain Set (DDS)."
isnsDdsMemberTable,1.3.6.1.2.1.163.1.1.4.2,,no-access,objecttype,table,"A table containing Discovery Domains (DDs) that have been assigned to specific Discovery Domain Sets (DDSs). The number of rows in the table is dependent on the number of DD to DDS relationships in the iSNS instance."
isnsDdsMemberEntry,1.3.6.1.2.1.163.1.1.4.2.1,,no-access,objecttype,row,"The mapping of one Discovery Domain (DD) to a Discovery Domain Set (DDS). This indicates the DD is a member of the DDS."
isnsDdsMemberDdId,1.3.6.1.2.1.163.1.1.4.2.1.1,isnsdiscoverydomainid,no-access,objecttype,column,"The ID that identifies the Discovery Domain that is a member of the Discovery Domain Set."
isnsDdsMemberSymbolicName,1.3.6.1.2.1.163.1.1.4.2.1.2,snmpadminstring,read-only,objecttype,column,"The Symbolic Name of the Discovery Domain that is a member of this DDS. This value SHALL be identical to the object isnsDdSymbolicName for the associated DD ID."
isnsDdInfo,1.3.6.1.2.1.163.1.1.5,,,objectidentity,,""
isnsDdTable,1.3.6.1.2.1.163.1.1.5.1,,no-access,objecttype,table,"A table containing configuration information for each Discovery Domain (DD) registered in the iSNS. The number of rows in the table is dependent on the number of DDs registered in the iSNS instance."
isnsDdEntry,1.3.6.1.2.1.163.1.1.5.1.1,,no-access,objecttype,row,"Information on a Discovery Domain (DD) registered in the iSNS Server instance."
isnsDdId,1.3.6.1.2.1.163.1.1.5.1.1.1,isnsdiscoverydomainid,no-access,objecttype,column,"The ID that refers to this Discovery Domain, and the index to the table."
isnsDdSymbolicName,1.3.6.1.2.1.163.1.1.5.1.1.2,snmpadminstring,read-only,objecttype,column,"The Discovery Domain Symbolic Name field contains a unique variable-length description (up to 255 bytes) that is associated with the DD."
isnsDdFeatures,1.3.6.1.2.1.163.1.1.5.1.1.3,isnsddfeaturetype,read-only,objecttype,column,"This defines the features the Discovery Domain has."
isnsDdIscsiMemberTable,1.3.6.1.2.1.163.1.1.5.2,,no-access,objecttype,table,"A table containing iSCSI node indexes that have been assigned to specific DDs in this iSNS Server instance. The number of rows in the table is dependent on the number of relationships between iSCSI Nodes and DDs registered in the iSNS instance."
isnsDdIscsiMemberEntry,1.3.6.1.2.1.163.1.1.5.2.1,,no-access,objecttype,row,"The mapping of one iSCSI Node to a Discovery Domain to indicate membership in the DD. The indexes are the iSNS server instance, the DD ID of the Discovery Domain, and the iSCSI Node Index of the iSCSI Node."
isnsDdIscsiMemberIndex,1.3.6.1.2.1.163.1.1.5.2.1.1,isnsnodeindexid,no-access,objecttype,column,"The index for this member iSCSI node entry."
isnsDdIscsiMemberName,1.3.6.1.2.1.163.1.1.5.2.1.2,snmpadminstring,read-only,objecttype,column,"The iSCSI Name associated with the storage node. The iSCSI Name cannot be longer than 223 bytes. The iSNS server internal maximum size is 224 bytes to provide NULL termination. This is the iSCSI Name for the storage node that is a member of the DD. This value maps 1 to 1 to the isnsDdIscsiMemberIndex node index. The iSCSI Name field is too long to be easily used for an index directly. The node index used for a specific node name is only persistent across iSNS Server reinitializations for nodes that are in a Discovery Domain (DD) or are registered control nodes. This value is only required during row creation if the storage node is not yet registered in the iSNS Server instance. If the storage node is not yet registered, then the iSCSI Name MUST be provided with the iSCSI node index during row creation in order to create the 1-to-1 mapping."
isnsDdIscsiMemberIsRegistered,1.3.6.1.2.1.163.1.1.5.2.1.3,truthvalue,read-only,objecttype,column,"This indicates whether this member of the DD is currently registered in the iSNS Server instance. iSCSI Storage Node members do not need to be currently registered in order for their iSCSI Name and Index to be added to a DD."
isnsDdPortalMemberTable,1.3.6.1.2.1.163.1.1.5.3,,no-access,objecttype,table,"A table containing currently registered and unregistered portal objects that have been explicitly assigned to specific DDs. Explicit assignment of a portal to a DD is only done when a specific set of portals are preferred for use within a DD. Otherwise, for iSCSI, the Portal Group Object should be used for identifying which portals provide access to which storage nodes. The number of rows in the table is dependent on the number of explicit relationships between portals and DDs registered in the iSNS."
isnsDdPortalMemberEntry,1.3.6.1.2.1.163.1.1.5.3.1,,no-access,objecttype,row,"Each entry indicates an explicit addition of a portal to a discovery domain. The explicit addition of an entity portal to a discovery domain indicates the portal is preferred for access to nodes of the entity for this discovery domain. Registered Portal Group objects are used in iSCSI to indicate mapping of portals to nodes across all discovery domains. Portals that have been explicitly mapped to a discovery domain will be returned as part of a query that is scoped to that discovery domain. If no portal of an entity has been explicitly mapped to a discovery domain, then all portals of the entity that provide access to a storage node are returned as part of a query. The table indexes are the server instance, the DD ID of the Discovery Domain, and the Portal Index of the portal."
isnsDdPortalMemberIndex,1.3.6.1.2.1.163.1.1.5.3.1.1,isnsportalindexid,no-access,objecttype,column,"The index for a portal explicitly contained in the discovery domain. This managed object, combined with isnsServerIndex and isnsDdId, is the key for this table."
isnsDdPortalMemberAddressType,1.3.6.1.2.1.163.1.1.5.3.1.2,inetaddresstype,read-only,objecttype,column,"The type of Inet address in isnsDdPortalMemberAddress. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsDdPortalMemberAddress is the zero-length string."
isnsDdPortalMemberAddress,1.3.6.1.2.1.163.1.1.5.3.1.3,inetaddress,read-only,objecttype,column,"The Inet Address for the portal. The format of this object is specified by isnsDdPortalMemberAddressType."
isnsDdPortalMemberPortType,1.3.6.1.2.1.163.1.1.5.3.1.4,isnsportalporttypeid,read-only,objecttype,column,"The port type for the portal, either UDP or TCP."
isnsDdPortalMemberPort,1.3.6.1.2.1.163.1.1.5.3.1.5,inetportnumber,read-only,objecttype,column,"The port number for the portal. Whether the portal type is TCP or UDP is indicated by isnsDdPortalMemberPortType."
isnsDdPortalMemberIsRegistered,1.3.6.1.2.1.163.1.1.5.3.1.6,truthvalue,read-only,objecttype,column,"This indicates whether this member of the DD is currently registered in the iSNS Server instance. Portals that are DD members do not need to be currently registered in order for them to be added to a DD."
isnsDdFcPortMemberTable,1.3.6.1.2.1.163.1.1.5.4,,no-access,objecttype,table,"A table containing FC Port World Wide Names (WWN) that have been assigned to specific DDs. The number of rows in the table is dependent on the number of relationships between FC Ports and DDs registered in the iSNS."
isnsDdFcPortMemberEntry,1.3.6.1.2.1.163.1.1.5.4.1,,no-access,objecttype,row,"The association of one FC Port with a Discovery Domain. Membership of an FC Port in a Discovery Domain is indicated by creating a row for the appropriate DD ID and FC Port WWN."
isnsDdFcPortMemberPortName,1.3.6.1.2.1.163.1.1.5.4.1.1,fcnameidorzero,no-access,objecttype,column,"The Port WWN of the FC Port that is a member of the DD. The value MUST be a valid FC WWN, as per the FC-GS (Fibre Channel - Generic Services) standard. This managed object, combined with the isnsServerIndex and isnsDdId are the key for this table. A zero-length string is not a valid value for this managed object."
isnsDdFcPortMemberIsRegistered,1.3.6.1.2.1.163.1.1.5.4.1.2,truthvalue,read-only,objecttype,column,"This indicates whether this member of the DD is currently registered in the iSNS Server instance."
isnsReg,1.3.6.1.2.1.163.1.1.6,,,objectidentity,,""
isnsRegEntityInfo,1.3.6.1.2.1.163.1.1.6.1,,,objectidentity,,""
isnsRegEntityTable,1.3.6.1.2.1.163.1.1.6.1.1,,no-access,objecttype,table,"A table containing registered Entity objects in each iSNS server instance. The number of entries in the table is dependent on the number of Entity objects registered in the iSNS Server instances. All Entity objects are registered in the iSNS using the iSNS protocol."
isnsRegEntityEntry,1.3.6.1.2.1.163.1.1.6.1.1.1,,no-access,objecttype,row,"Information on one registered Entity object in an iSNS server instance."
isnsRegEntityIndex,1.3.6.1.2.1.163.1.1.6.1.1.1.1,isnsentityindexidorzero,no-access,objecttype,column,"The Entity Index for this entity. This index is assigned by the iSNS Server when an Entity is initially registered. The Entity Index can be used to represent a registered Entity object in situations where the Entity EID would be too long/unwieldy. Zero is not a valid value for this object."
isnsRegEntityEID,1.3.6.1.2.1.163.1.1.6.1.1.1.2,snmpadminstring,read-only,objecttype,column,"The EID is a unique registered Entity object identifier, as specified in the iSNS Specification. This is the iSNS Entity Identifier for the registered Entity object."
isnsRegEntityProtocol,1.3.6.1.2.1.163.1.1.6.1.1.1.3,unsigned32,read-only,objecttype,column,"The block storage protocol supported by this entity, as defined in the iSNS Specification, Section 6.2.2. The following values are initially assigned. Type Value Entity Type ---------- ----------- 1 No Protocol 2 iSCSI 3 iFCP All Others As assigned by IANA The full set of current Block Storage Protocols are specified in the IANA-maintained registry of assigned iSNS parameters. Please refer to RFC 4171 and the iSNS parameters maintained at IANA."
isnsRegEntityManagementAddressType,1.3.6.1.2.1.163.1.1.6.1.1.1.4,inetaddresstype,read-only,objecttype,column,"The type of Inet address in isnsRegEntityManagementAddress. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsRegEntityManagementAddress is the zero-length string."
isnsRegEntityManagementAddress,1.3.6.1.2.1.163.1.1.6.1.1.1.5,inetaddress,read-only,objecttype,column,"The iSNS Management IP Address for the registered Entity object. The format of this object is specified by isnsRegEntityManagementAddressType."
isnsRegEntityTimestamp,1.3.6.1.2.1.163.1.1.6.1.1.1.6,timestamp,read-only,objecttype,column,"The iSNS Entity Registration Timestamp for the registered Entity object. This is the most recent date and time that the registered Entity object, and associated registered objects contained in the Entity, were registered or updated."
isnsRegEntityVersionMin,1.3.6.1.2.1.163.1.1.6.1.1.1.7,unsigned32,read-only,objecttype,column,"The minimum version supported for the block storage protocol specified by isnsRegEntityProtocol. The protocol version specified can be from 1 to 254. A value of 255 is a wildcard value, indicating no minimum version value has been specified for this Entity. Entity registrations with an isnsRegEntityProtocol of 'No Protocol' SHALL have an isnsRegEntityVersionMin value of 0."
isnsRegEntityVersionMax,1.3.6.1.2.1.163.1.1.6.1.1.1.8,unsigned32,read-only,objecttype,column,"The maximum version supported for the block storage protocol specified by isnsRegEntityProtocol. The protocol version specified can be from 1 to 254. A value of 255 is a wildcard value, indicating no maximum version value has been specified for this Entity. Entity registrations with an isnsRegEntityProtocol of 'No Protocol' SHALL have an isnsRegEntityVersionMax value of 0."
isnsRegEntityRegistrationPeriod,1.3.6.1.2.1.163.1.1.6.1.1.1.9,unsigned32,read-only,objecttype,column,"The iSNS Entity Status Inquiry (ESI) registration period, which indicates the maximum time, in seconds, that the registration will be maintained without receipt of an iSNSP message from the entity. If the Registration Period is set to 0, then the Entity SHALL NOT be deregistered due to no contact with the entity."
isnsRegEntityNumObjectsTable,1.3.6.1.2.1.163.1.1.6.1.2,,no-access,objecttype,table,"A table containing information on the number of registered objects associated with a registered Entity in the iSNS server instance. The number of entries in the table is dependent on the number of registered Entity objects in the iSNS."
isnsRegEntityNumObjectsEntry,1.3.6.1.2.1.163.1.1.6.1.2.1,,no-access,objecttype,row,"Information on the number of registered objects associated with a registered Entity object in an iSNS Server instance."
isnsRegEntityInfoNumPortals,1.3.6.1.2.1.163.1.1.6.1.2.1.1,gauge32,read-only,objecttype,column,"The number of Portals associated with this Entity."
isnsRegEntityInfoNumPortalGroups,1.3.6.1.2.1.163.1.1.6.1.2.1.2,gauge32,read-only,objecttype,column,"The number of Portal Groups associated with this Entity."
isnsRegEntityInfoNumIscsiNodes,1.3.6.1.2.1.163.1.1.6.1.2.1.3,gauge32,read-only,objecttype,column,"The number of iSCSI Storage Nodes associated with this Entity."
isnsRegEntityInfoNumFcPorts,1.3.6.1.2.1.163.1.1.6.1.2.1.4,gauge32,read-only,objecttype,column,"The number of FC Ports associated with this Entity."
isnsRegEntityInfoNumFcNodes,1.3.6.1.2.1.163.1.1.6.1.2.1.5,gauge32,read-only,objecttype,column,"The number of FC Nodes associated with this Entity."
isnsRegPortalInfo,1.3.6.1.2.1.163.1.1.6.2,,,objectidentity,,""
isnsRegPortalTable,1.3.6.1.2.1.163.1.1.6.2.1,,no-access,objecttype,table,"A table containing the registered Portals in the iSNS. The number of entries is dependent on the number of Portals registered in the iSNS."
isnsRegPortalEntry,1.3.6.1.2.1.163.1.1.6.2.1.1,,no-access,objecttype,row,"Information on one registered Entity Portal in the iSNS. The Entity Index is part of the table index to quickly find Portals that support a specific Entity."
isnsRegPortalPortalIndex,1.3.6.1.2.1.163.1.1.6.2.1.1.1,isnsportalindexid,no-access,objecttype,column,"The index for this Entity Portal."
isnsRegPortalAddressType,1.3.6.1.2.1.163.1.1.6.2.1.1.2,inetaddresstype,read-only,objecttype,column,"The type of Inet address in isnsRegPortalAddress. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsRegPortalAddress is the zero-length string."
isnsRegPortalAddress,1.3.6.1.2.1.163.1.1.6.2.1.1.3,inetaddress,read-only,objecttype,column,"The Inet Address for this Portal as defined in the iSNS Specification, RFC 4171. The format of this object is specified by isnsRegPortalAddressType."
isnsRegPortalPortType,1.3.6.1.2.1.163.1.1.6.2.1.1.4,isnsportalporttypeid,read-only,objecttype,column,"The port type for this Portal, either UDP or TCP, as defined in the iSNS Specification, RFC 4171."
isnsRegPortalPort,1.3.6.1.2.1.163.1.1.6.2.1.1.5,inetportnumber,read-only,objecttype,column,"The port number for this Portal as defined in the iSNS Specification, RFC 4171. Whether the Portal type is TCP or UDP is indicated by isnsRegPortalPortType."
isnsRegPortalSymbolicName,1.3.6.1.2.1.163.1.1.6.2.1.1.6,snmpadminstring,read-only,objecttype,column,"The Symbolic Name for this Portal as defined in the iSNS Specification, RFC 4171. If not provided, then the string SHALL be zero-length."
isnsRegPortalEsiInterval,1.3.6.1.2.1.163.1.1.6.2.1.1.7,unsigned32,read-only,objecttype,column,"The Entity Status Inquiry (ESI) Interval for this Portal as defined in the iSNS Specification, RFC 4171. A value of 0 indicates that ESI monitoring has not been configured for this Portal."
isnsRegPortalEsiPortType,1.3.6.1.2.1.163.1.1.6.2.1.1.8,isnsportalporttypeid,read-only,objecttype,column,"The port type for the ESI Port, either UDP or TCP, as defined in the iSNS Specification, RFC 4171."
isnsRegPortalEsiPort,1.3.6.1.2.1.163.1.1.6.2.1.1.9,inetportnumber,read-only,objecttype,column,"The TCP or UDP port number used for ESI monitoring. Whether the port type is TCP or UDP is indicated by isnsRegPortalEsiPortType. A value of 0 indicates that ESI monitoring is not enabled for this Portal."
isnsRegPortalScnPortType,1.3.6.1.2.1.163.1.1.6.2.1.1.10,isnsportalporttypeid,read-only,objecttype,column,"The port type for the SCN Port, either UDP or TCP, as defined in the iSNS Specification, RFC 4171."
isnsRegPortalScnPort,1.3.6.1.2.1.163.1.1.6.2.1.1.11,inetportnumber,read-only,objecttype,column,"The TCP or UDP port used to receive SCN messages from the iSNS Server. Whether the port type is TCP or UDP is indicated by isnsRegPortalScnPortType. A value of 0 indicates that SCN message receipt is not enabled for this Portal."
isnsRegPortalSecurityInfo,1.3.6.1.2.1.163.1.1.6.2.1.1.12,isnsportalsecuritytype,read-only,objecttype,column,"Indicates security attribute settings for the Portal as registered in the iSNS server. The bit for bitmapVALID must be set in order for this attribute to contain valid information. Setting a bit to 1 indicates the feature is enabled."
isnsRegPortalGroupInfo,1.3.6.1.2.1.163.1.1.6.3,,,objectidentity,,""
isnsRegPgTable,1.3.6.1.2.1.163.1.1.6.3.1,,no-access,objecttype,table,"A table containing the registered Portal Groups (PGs) in the iSNS Server instance. The number of entries is dependent on the number of Portal Groups registered in the iSNS."
isnsRegPgEntry,1.3.6.1.2.1.163.1.1.6.3.1.1,,no-access,objecttype,row,"Information on one registered Portal Group in the iSNS server instance. The Entity Index is part of the table index to quickly find Portal Groups that support Portals and iSCSI Storage Nodes in a specific Entity."
