OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11ZsServerEntry,1.3.6.1.2.1.1.1.1.1.1,,no-access,objecttype,row,"Each entry contains information specific to a Zone Server for a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsServerFabricIndex,1.3.6.1.2.1.1.1.1.1.1.1,t11fabricindex,no-access,objecttype,column,"A unique index value which uniquely identifies a particular fabric. In a fabric conformant to FC-SW-4, multiple Virtual Fabrics can operate within one (or more) physical infrastructures, and this index value is used to uniquely identify a particular (physical or virtual) fabric within a physical infrastructure. In a fabric conformant to versions earlier than FC-SW-4, only a single fabric could operate within a physical infrastructure, and thus, the value of this fabric index was defined to always be 1."
t11ZsServerCapabilityObject,1.3.6.1.2.1.1.1.1.1.1.2,bits,read-only,objecttype,column,"This bitmap represents the capability of the switch on this fabric: 'enhancedMode' - able to support enhanced Zoning mode of operation. 'zonesetDb' - able to support maintaining of a Zone Set Database. 'activateDirect' - able to support the Activate Direct command. 'hardZoning' - able to support Hard Zoning. Bits: 'hardZoning': 3, 'zonesetDb': 1, 'activateDirect': 2, 'enhancedMode': 0."
t11ZsServerDatabaseStorageType,1.3.6.1.2.1.1.1.1.1.1.3,storagetype,read-write,objecttype,column,"This object specifies the memory realization, on a particular switch, of the Zone Set database for a particular fabric. Specifically, each row in the following tables: t11ZsSetTable t11ZsZoneTable t11ZsSetZoneTable t11ZsAliasTable t11ZsZoneMemberTable t11ZsAttribBlockTable t11ZsAttribTable has a StorageType as specified by the instance of this object which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex. This value of this object is also used to indicate the persistence across reboots of writable values in its row of the t11ZsServerTable, as well as the corresponding row in the t11ZsNotifyControlTable. If an instance of this object has the value 'permanent(4)', the Zone Set database for the given fabric on the given switch is not required to be writeable."
t11ZsServerDistribute,1.3.6.1.2.1.1.1.1.1.1.4,integer,read-write,objecttype,column,"This object can be set only in Basic mode. When set to the value 'zonesetDb', it requests that the Zone Set database of a particular switch for a particular fabric be distributed to every other switch in that fabric, e.g., by using Stage Fabric Configuration Update (SFC) requests. Setting this object to 'noop' has no effect. When read, the value of this object is always 'noop'. Setting this object will fail if the corresponding instance of t11ZsServerOperationMode has the value 'enhanced', or if the corresponding instance of t11ZsZoneSetDistributeResult has the value 'inProgress'. Enumeration: 'noop': 1, 'zonesetDb': 2."
t11ZsServerDistributeResult,1.3.6.1.2.1.1.1.1.1.1.5,integer,read-only,objecttype,column,"The status/result of the last distribution of the Zone Set database which was invoked via the corresponding instance of t11ZsZoneSetDistribute, e.g., the status/result of Stage Fabric Configuration Update (SFC) request(s) used to implement the setting of t11ZsZoneSetDistribute. 'none' - no distribution has been invoked via the corresponding instance of t11ZsZoneSetDistribute. 'inProgress' - distribution is still in progress. 'success' - distribution completely successfully. 'rejectFailure' - distribution failed due to a SW-RJT. 'otherFailure' - distribution failed for some other reason. When the value is 'rejectFailure', the corresponding instance of t11ZsServerDistributeFailReason contains the reason code and reason code explanation. While in Enhanced mode, the value of this object is always 'none'. Enumeration: 'rejectFailure': 4, 'none': 1, 'otherFailure': 5, 'inProgress': 2, 'success': 3."
t11ZsServerDistributeFailReason,1.3.6.1.2.1.1.1.1.1.1.6,octet string,read-only,objecttype,column,"When the corresponding instance of t11ZsZoneSetDistributeResult has the value 'rejectFailure', this object contains the 4-byte code contained in the SW_RJT. The four bytes are formatted to be: 'Reserved', 'Reason Code', 'Reason Code Explanation', and 'Vendor Specific', respectively, as specified in FC-SW-4. When the corresponding instance of t11ZsZoneSetDistributeResult has a value other than 'rejectFailure', this object should contain the zero-length string. While in Enhanced mode, the value of this object is the zero-length string."
t11ZsServerLastChange,1.3.6.1.2.1.1.1.1.1.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the last change (creation, modification or deletion) to the Zone Set database for the Zone Server for a particular fabric. If said Zone Set database has not changed since the last re-initialization of the local network management system, then this object will contain a zero value."
t11ZsServerHardZoning,1.3.6.1.2.1.1.1.1.1.1.8,truthvalue,read-only,objecttype,column,"This object indicates whether this switch, if and when it is in Basic mode, enforces Hard Zoning on this fabric."
t11ZsServerReadFromDatabase,1.3.6.1.2.1.1.1.1.1.1.9,integer,read-write,objecttype,column,"In Enhanced mode, this object specifies whether subsequent SNMP Responses (generated by the local SNMP agent) to operations which read the configuration of Zone Sets, Zones, Members, Aliases and Attributes will reflect the values stored in the current (committed) Zone Set database, or those stored in the 'copy' database. In Basic mode, the value of this object is always 'committedDB' (since there is no 'copy' database in Basic mode). Enumeration: 'committedDB': 1, 'copyDB': 2."
t11ZsServerOperationMode,1.3.6.1.2.1.1.1.1.1.1.10,integer,read-write,objecttype,column,"The operational mode of the Zone Server. Setting this object to 'enhanced' requests the mode of operation of the Zone Server be Enhanced mode. Such a set can succeed only if all devices in the Fibre Channel fabric are capable of working in Enhanced mode. If not, the request will fail and the corresponding value of t11ZsServerChangeModeResult will so indicate. Setting this object to 'basic' requests the mode of operation of the Zone Server be Basic mode. However, such a set may fail while operating in Enhanced mode, since FC-GS-5 makes no provision for changing (back) to Basic mode. Note that setting this object does not cause or require the setup of a 'session'. Enumeration: 'enhanced': 2, 'basic': 1."
t11ZsServerChangeModeResult,1.3.6.1.2.1.1.1.1.1.1.11,integer,read-only,objecttype,column,"When this object has the value of 'success' or 'failure', the value indicates the outcome of the most recent request, invoked via t11ZsServerOperationMode, to change the mode of operation of the Zone Server. When such a request is in progress, this object has the value 'inProgress'. Prior to the first such request, the value of this object is 'none'. Enumeration: 'failure': 2, 'inProgress': 3, 'none': 4, 'success': 1."
t11ZsServerDefaultZoneSetting,1.3.6.1.2.1.1.1.1.1.1.12,integer,read-write,objecttype,column,"This object controls the Enhanced Zoning flag which governs the behaviour of the Default Zone on this fabric. If this object is set to 'permit', then the members of the Default Zone on this fabric can communicate with each other. If this object is set to 'deny', then the members of the Default Zone on this fabric cannot communicate with each other. Enumeration: 'deny': 2, 'permit': 1."
t11ZsServerMergeControlSetting,1.3.6.1.2.1.1.1.1.1.1.13,integer,read-write,objecttype,column,"This object controls the Enhanced Zoning flag which indicates the Merge Control Setting for this fabric: 'allow' - a switch may join the fabric only if its Zoning Database is able to merge with the fabric's Zoning Database. 'restrict' - a switch may join the fabric only if its Zoning Database is equal to the fabric's Zoning Database. Enumeration: 'restrict': 2, 'allow': 1."
t11ZsServerDefZoneBroadcast,1.3.6.1.2.1.1.1.1.1.1.14,truthvalue,read-write,objecttype,column,"This object controls an Enhanced Zoning capability: it indicates whether Broadcast Zoning is enabled on the Default Zone on this fabric. If this object is set to 'true', then it is enabled. If this object is set to 'false', then it is disabled. If broadcast Zoning is enabled on a Default Zone, then broadcast frames generated by a member in that Default Zone will be restricted to members in that Default Zone."
t11ZsSetTable,1.3.6.1.2.1.1.1.1.2,,no-access,objecttype,table,"A table containing information on every Zone Set in the Zone Set database of the Zone Servers on each fabric in one or more switches. In Enhanced mode, changes to a database made via this table are always made to the 'copy' database, but values read from this table reflect the contents of either the 'copy' database or the current (committed) database as indicated by the corresponding value of t11ZsServerReadFromDatabase."
t11ZsSetEntry,1.3.6.1.2.1.1.1.1.2.1,,no-access,objecttype,row,"Each entry contains information about a Zone Set in the Zone Set database of a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). A Zone Set is created containing zero or more existing Zones. As and when new Zones are created (as rows in the t11ZsZoneTable), they can be added to a Zone Set by creating an entry for each in the t11ZsSetZoneTable. The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsSetIndex,1.3.6.1.2.1.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The index of a Zone Set. This object uniquely identifies a Zone Set in the Zone Set database for a particular fabric on a particular switch."
t11ZsSetName,1.3.6.1.2.1.1.1.1.2.1.2,t11zoningname,read-only,objecttype,column,"The name of this Zone Set. The t11ZsSetName should be unique within a fabric. The Zone Set can be renamed by setting this object to a new value."
t11ZsSetRowStatus,1.3.6.1.2.1.1.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object can not be set to 'active' unless the corresponding value of t11ZsSetName is unique within the fabric's Zone Server database on this switch."
t11ZsZoneTable,1.3.6.1.2.1.1.1.1.3,,no-access,objecttype,table,"This table gives information on all the Zones in the Zone Set database of the Zone Servers on each fabric in one or more switches. In Enhanced mode, changes to a database made via this table are always made to the 'copy' database, but values read from this table reflect the contents of either the 'copy' database or the current (committed) database as indicated by the corresponding value of t11ZsServerReadFromDatabase."
t11ZsZoneEntry,1.3.6.1.2.1.1.1.1.3.1,,no-access,objecttype,row,"Each entry contains information about a Zone in the Zone Set database of a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). To create a Zone, first create an entry in this table, and then add members to it by creating entries in the t11ZsZoneMemberTable. The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsZoneIndex,1.3.6.1.2.1.1.1.1.3.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this Zone within a particular fabric's Zone Set database on a particular switch."
t11ZsZoneName,1.3.6.1.2.1.1.1.1.3.1.2,t11zoningname,read-only,objecttype,column,"The name of this Zone. The t11ZsZoneName should be unique within a fabric. The Zone can be renamed by setting this object to a new value."
t11ZsZoneAttribBlock,1.3.6.1.2.1.1.1.1.3.1.3,unsigned32,read-only,objecttype,column,"This object specifies the index value of the Zone Attribute Block which contains the Attributes of this Zone. In Enhanced mode, a value of zero indicates this Zone has no Zone Attributes. In Basic mode, this object always has the value of zero."
t11ZsZoneRowStatus,1.3.6.1.2.1.1.1.1.3.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object can not be set to 'active' unless the corresponding value of t11ZsZoneName is unique within the fabric's Zone Server database on this switch."
t11ZsSetZoneTable,1.3.6.1.2.1.1.1.1.4,,no-access,objecttype,table,"This table specifies which Zones belong to which Zone Sets in the Zone Set database of the Zone Servers on each fabric in one or more switches."
t11ZsSetZoneEntry,1.3.6.1.2.1.1.1.1.4.1,,no-access,objecttype,row,"Each entry specifies that a particular Zone (identified by the value of t11ZsZoneIndex) is one of the Zones which form a particular Zone Set (identified by the value of t11ZsSetIndex) in the Zone Set database of a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsSetZoneRowStatus,1.3.6.1.2.1.1.1.1.4.1.1,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
t11ZsAliasTable,1.3.6.1.2.1.1.1.1.5,,no-access,objecttype,table,"This table contains information about the Zone Aliases in the Zone Set database of the Zone Servers on each fabric in one or more switches. In Enhanced mode, changes to a database made via this table are always made to the 'copy' database, but values read from this table reflect the contents of either the 'copy' database or the current (committed) database as indicated by the corresponding value of t11ZsServerReadFromDatabase."
t11ZsAliasEntry,1.3.6.1.2.1.1.1.1.5.1,,no-access,objecttype,row,"Each entry contains information about a Zone Alias in the Zone Set database of a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). A Zone Member is added to a Zone Alias by creating an entry in the t11ZsZoneMemberTable pointing to a row of this table via t11ZsAliasIndex, i.e.,: - t11ZsZoneMemberParentType = 'alias', - t11ZsZoneMemberParentIndex = Alias's t11ZsAliasIndex, - t11ZsZoneMemberFormat != '05 - Alias Name', and - t11ZsZoneMemberID = Member's identifier. A Zone Alias is added to a Zone by creating an entry in the t11ZsZoneMemberTable pointing to a row of this table via t11ZsAliasName, i.e.,: - t11ZsZoneMemberParentType = 'zone', and - t11ZsZoneMemberParentIndex = Zone's t11ZsZoneIndex, - t11ZsZoneMemberFormat = '05 - Alias Name', - t11ZsZoneMemberID = Alias's t11ZsAliasName. The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsAliasIndex,1.3.6.1.2.1.1.1.1.5.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this Zone Alias within the Zone Set database of a particular fabric on a particular switch."
t11ZsAliasName,1.3.6.1.2.1.1.1.1.5.1.2,t11zoningname,read-only,objecttype,column,"The name of this Zone Alias. The name of the Zone Alias should be unique within a fabric. The Zone Alias can be renamed by setting this object to a new value if and when it is not in a Zone, i.e., if and only if the current name is not the value of any t11ZsZoneMemberID in the same Zone Set database."
t11ZsAliasRowStatus,1.3.6.1.2.1.1.1.1.5.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object can not be set to 'active' unless the corresponding value of t11ZsAliasName is unique within the fabric's Zone Server database on this switch."
t11ZsZoneMemberTable,1.3.6.1.2.1.1.1.1.6,,no-access,objecttype,table,"This table contains all members of a Zone/Zone Alias and information about those members in the Zone Set database of the Zone Servers on each fabric in one or more switches. In Enhanced mode, changes to a database made via this table are always made to the 'copy' database, but values read from this table reflect the contents of either the 'copy' database or the current (committed) database as indicated by the corresponding value of t11ZsServerReadFromDatabase."
t11ZsZoneMemberEntry,1.3.6.1.2.1.1.1.1.6.1,,no-access,objecttype,row,"Each entry represents the relationship between a member and (one of) its 'parent(s)', i.e., a Zone or Zone Alias to which the member belongs, within a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). A Zone member (other than an alias) is added to a Zone by creating an entry in this table having: - t11ZsZoneMemberParentType = 'zone', and - t11ZsZoneMemberParentIndex = Zone's t11ZsZoneIndex, - t11ZsZoneMemberFormat != '05 - Alias Name', - t11ZsZoneMemberID = Member's identifier. The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsZoneMemberParentType,1.3.6.1.2.1.1.1.1.6.1.1,integer,no-access,objecttype,column,"This object determines whether this member belongs to a Zone or an Zone Alias. Enumeration: 'alias': 2, 'zone': 1."
t11ZsZoneMemberParentIndex,1.3.6.1.2.1.1.1.1.6.1.2,unsigned32,no-access,objecttype,column,"This object contains the index value of the Zone or Zone Alias to which this member belongs. If the value of the corresponding instance of t11ZsZoneMemberParentType is 'zone', then this object will contain the value of the t11ZsZoneIndex object of the Zone to which this member belongs. If the value of the corresponding instance of t11ZsZoneMemberParentType is 'alias', then this object will contain the value of the t11ZsAliasIndex object of the Zone Alias to which this member belongs."
t11ZsZoneMemberIndex,1.3.6.1.2.1.1.1.1.6.1.3,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this Zone Member amongst all Zone Members in the Zone Set database of a particular fabric on a particular switch."
t11ZsZoneMemberFormat,1.3.6.1.2.1.1.1.1.6.1.4,t11zszonemembertype,read-only,objecttype,column,"This object identifies the format of the Zone/Zone Alias member's identifier contained in t11ZsZoneMemberID. This object can not be modified while the corresponding value of t11ZsZoneMemberRowStatus object is 'active'."
t11ZsZoneMemberID,1.3.6.1.2.1.1.1.1.6.1.5,octet string,read-only,objecttype,column,"This object contains the Member Identifier of the Zone or Alias. The interpretation of this object depends on the value of the corresponding instance of t11ZsZoneMemberFormat: - if t11ZsZoneMemberFormat is 'N_Port_Name', then this object contains a N_Port_Name. - if t11ZsZoneMemberFormat is 'Domain_ID and physical port', then this object contains a 4-octet value in network-byte order. The first octet is zero, the second octet contains the Domain_ID, and the last two octets contain the physical port number. - if t11ZsZoneMemberFormat is 'N_Port_ID', then this object contains the 3-octet Nx_Port FC_ID. - if t11ZsZoneMemberFormat is 'Alias Name', then this object contains the value of t11ZsAliasName for some Alias in the same Zone Set database. - if t11ZsZoneMemberFormat is 'Node_Name', then this object contains an 8-octet Node_Name. - if t11ZsZoneMemberFormat is 'F_Port_Name', then this object contains an 8-octet F_Port_Name. - if t11ZsZoneMemberFormat is one of the 'Vendor Specific' values, then this object contains a 1 to 255 octet value in a format defined by the relevant vendor. This object cannot be modified while the corresponding value of t11ZsZoneMemberRowStatus object is 'active'."
t11ZsZoneMemberRowStatus,1.3.6.1.2.1.1.1.1.6.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The corresponding instances of t11ZsZoneMemberID and t11ZsZoneMemberFormat objects MUST be set before or concurrently with setting this object to 'active'."
t11ZsAttribBlockTable,1.3.6.1.2.1.1.1.1.7,,no-access,objecttype,table,"This table gives information on all the Zone Attributes in the Zone Set database of the Zone Servers on each fabric in one or more switches. In Enhanced mode, changes to a database made via this table are always made to the 'copy' database, but values read from this table reflect the contents of either the 'copy' database or the current (committed) database as indicated by the corresponding value of t11ZsServerReadFromDatabase."
t11ZsAttribBlockEntry,1.3.6.1.2.1.1.1.1.7.1,,no-access,objecttype,row,"Each entry contains information about a Zone Attribute Block (of Zone Attributes) in the Zone Set database of a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). Deleting an entry in this table deletes all associated entries in the t11ZsAttribTable. The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsAttribBlockIndex,1.3.6.1.2.1.1.1.1.7.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this Zone Attribute within the Zone Set database of a particular fabric on a particular switch."
t11ZsAttribBlockName,1.3.6.1.2.1.1.1.1.7.1.2,t11zoningname,read-only,objecttype,column,"The name of this Zone Attribute Block, which should be unique within the fabric."
t11ZsAttribBlockRowStatus,1.3.6.1.2.1.1.1.1.7.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
t11ZsAttribTable,1.3.6.1.2.1.1.1.1.8,,no-access,objecttype,table,"This table gives information on the Zone Attributes within the Zone Attribute Blocks in the Zone Set database of the Zone Servers on each fabric in one or more switches. In Enhanced mode, changes to a database made via this table are always made to the 'copy' database, but values read from this table reflect the contents of either the 'copy' database or the current (committed) database as indicated by the corresponding value of t11ZsServerReadFromDatabase."
t11ZsAttribEntry,1.3.6.1.2.1.1.1.1.8.1,,no-access,objecttype,row,"Each entry contains information about a Zone Attribute in a Zone Attribute Block (identified by t11ZsAttribBlockIndex) in the Zone Set database of a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). An entry in this table cannot be created prior to its associated entry in the t11ZsAttribBlockTable. The StorageType of a row in this table is specified by the instance of t11ZsServerDatabaseStorageType which is INDEX-ed by the same values of fcmInstanceIndex, fcmSwitchIndex and t11ZsServerFabricIndex."
t11ZsAttribIndex,1.3.6.1.2.1.1.1.1.8.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this Zone Attribute within its Zone Attribute Block in the Zone Set database of a particular fabric on a particular switch."
t11ZsAttribType,1.3.6.1.2.1.1.1.1.8.1.2,unsigned32,read-only,objecttype,column,"The type of attribute: 0001 - Protocol 0002 - Broadcast Zone 0003 - Hard Zone 00E0 (hex) - Vendor Specific."
t11ZsAttribValue,1.3.6.1.2.1.1.1.1.8.1.3,octet string,read-only,objecttype,column,"The value of the attribute, formatted as specified in FC-GS-5 for the type given by the corresponding instance of t11ZsAttribType."
t11ZsAttribRowStatus,1.3.6.1.2.1.1.1.1.8.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
t11ZsActivateTable,1.3.6.1.2.1.1.1.1.9,,no-access,objecttype,table,"This table provides a mechanism to allow a Zone Set to be activated on a fabric."
t11ZsActivateEntry,1.3.6.1.2.1.1.1.1.9.1,,no-access,objecttype,row,"Each entry reflects the state of the activation of a Zone Set by a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex) on a particular fabric (identified by the value of t11ZsServerFabricIndex)."
t11ZsActivateRequest,1.3.6.1.2.1.1.1.1.9.1.1,unsigned32,read-write,objecttype,column,"Setting this object to a value is a request for a Zone Set to be activated on the fabric which is represented by this row. The Zone Set to be activated is the one for which t11ZsSetIndex has the same value. If a Zone Set is already active on a fabric when a request is made to activate a different one on that fabric, then the existing Zone Set is automatically deactivated and the specified Zone Set is activated in its place. The value of this object when read is always 0."
t11ZsActivateDeactivate,1.3.6.1.2.1.1.1.1.9.1.2,integer,read-write,objecttype,column,"Setting this object to 'deactivate' is a request to deactivate the currently active Zone Set on a fabric. Note that the deactivation of the active Zone Set allows all ports to communicate or no ports to communicate depending on the current Default Zone behaviour. No action is taken if this object is set to 'noop'. When read, the value of this object is always 'noop'. Enumeration: 'deactivate': 1, 'noop': 2."
t11ZsActivateResult,1.3.6.1.2.1.1.1.1.9.1.3,integer,read-only,objecttype,column,"This object indicates the outcome of the most recent activation/deactivation using this entry. When the value of this object is 'inProgress', the values of the corresponding instances of t11ZsActivateRequest and t11ZsActivateDeactivate cannot be modified. The value 'none' indicates activation/de-activation has not been attempted. Enumeration: 'none': 6, 'deactivateFailure': 4, 'activateFailure': 2, 'deactivateSuccess': 3, 'activateSuccess': 1, 'inProgress': 5."
t11ZsActivateFailCause,1.3.6.1.2.1.1.1.1.9.1.4,snmpadminstring,read-only,objecttype,column,"A textual message indicating the reason for the most recent failure of a Zone Set activation or de-activation, or the zero-length string if no information is available. When the corresponding instance of t11ZsActivateResult is either 'activateFailure' or 'deactivateFailure', the value of this object indicates the reason for that failure."
t11ZsActivateFailDomainId,1.3.6.1.2.1.1.1.1.9.1.5,fcdomainidorzero,read-only,objecttype,column,"If the failure cause (as indicated by t11ZsSetFailCause) was specific to a particular device, this object contains the Domain_ID of that device. Otherwise, this object contains zero."
t11ZsActiveTable,1.3.6.1.2.1.1.1.1.10,,no-access,objecttype,table,"A table containing information on the currently enforced/active Zone Set on each fabric. An active Zone Set cannot be modified. This table will be empty when no Zone Set is activated."
t11ZsActiveEntry,1.3.6.1.2.1.1.1.1.10.1,,no-access,objecttype,row,"Each entry represents an active Zone Set of a particular fabric (identified by the value of t11ZsServerFabricIndex), according to a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsActiveZoneSetName,1.3.6.1.2.1.1.1.1.10.1.1,t11zoningname,read-only,objecttype,column,"The name of this Zone Set on this fabric."
t11ZsActiveActivateTime,1.3.6.1.2.1.1.1.1.10.1.2,timestamp,read-only,objecttype,column,"The value of sysUpTime at which this entry was most recently activated. If this row was activated prior to the last re-initialization of the local network management system, then this object will contain a zero value."
t11ZsActiveZoneTable,1.3.6.1.2.1.1.1.1.11,,no-access,objecttype,table,"This table contains all the Zones that are present in the active Zone Sets on all fabrics."
t11ZsActiveZoneEntry,1.3.6.1.2.1.1.1.1.11.1,,no-access,objecttype,row,"Each entry represents a Zone in the active Zone Set of a particular fabric (identified by the value of t11ZsServerFabricIndex), according to a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsActiveZoneIndex,1.3.6.1.2.1.1.1.1.11.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this this Zone within the active Zone Set on a particular fabric."
t11ZsActiveZoneName,1.3.6.1.2.1.1.1.1.11.1.2,t11zoningname,read-only,objecttype,column,"The name of this Zone."
t11ZsActiveBroadcast,1.3.6.1.2.1.1.1.1.11.1.3,truthvalue,read-only,objecttype,column,"This object indicates whether broadcast Zoning is enabled on this Zone. If broadcast Zoning is enabled, then broadcast frames generated by a member in this Zone will be restricted to members in this Zone. This object is only instantiated in Enhanced mode."
t11ZsActiveHardZoning,1.3.6.1.2.1.1.1.1.11.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether hard Zoning is enabled on this Zone. This object is only instantiated in Enhanced mode."
t11ZsActiveZoneMemberTable,1.3.6.1.2.1.1.1.1.12,,no-access,objecttype,table,"This table contains all members of all Zones within the active Zone Set on any fabric."
