OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nslaEventObjects4,1.3.6.1.4.1.2007.1.4.173.1.4,,,objectidentity,,"Event NSLA.4 Event at alarm level. \par The 'event_detail' arg will take one of the following values: \par - creation failed rsn = NSLA disabled \par - creation failed rsn = ID duplicated \par - creation bypassed rsn = disabled \par - creation failed rsn = memory exhaustion \par - creation failed rsn = registration in filter <id> failed \par - registration in filter <id> ok \par - creation ok \par - client (<upcall> <arg 1> <arg 2>) mutated to zombie \par - removal successful \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = memory exhaustion \par - client (<upcall> <arg 1> <arg 2>) registration ok \par - client (<upcall> <arg 1> <arg 2>) zombie reanimation ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) deregistration ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = no matching client found \par - ioctl failed rsn = out of tasker \par - ioctl failed rsn = not active ID \par - ioctl ACT failed rsn = already ACT \par - ioctl ACTIVATE \par - ioctl DEACT failed rsn = already DEACT \par - ioctl DEACTIVATE \par - ioctl REST failed rsn = neither ACT nor DEACT \par - ioctl RESTORE \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE \par - ioctl MNEMONICAL EXP \par - ioctl ioctl NUMERICAL EXP \par - ioctl UNKNOWN \par - notification from filter <id>: <TRUE|FALSE> \par - filter map change (0x%04x --> 0x%04x) \par - client notification bypassed \par - client notification <TRUE|FALSE> \par - client (<upcall> <arg 1> <arg 2>) notification overwritten"
nsla4_alarm_id,1.3.6.1.4.1.2007.1.4.173.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'alarm_id' in event NSLA.4"
nsla4_event_detail,1.3.6.1.4.1.2007.1.4.173.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_detail' in event NSLA.4"
nslaEventObjects5,1.3.6.1.4.1.2007.1.4.173.1.5,,,objectidentity,,"Event NSLA.5 Event at advisor level. \par The 'event_detail' arg will take one of the following values: \par - creation failed rsn = NSLA disabled \par - creation failed rsn = ID duplicated \par - creation bypassed rsn = disabled \par - creation failed rsn = memory exhaustion \par - creation failed rsn = registration in alarm <id> failed \par - registration in alarm <id> ok \par - creation ok \par - client (<upcall> <arg>) mutated to zombie \par - removal successful \par - client (<upcall> <arg>) registration failed rsn = NULL upcall \par - client (<upcall> <arg>) registration failed rsn = memory exhaustion \par - client (<upcall> <arg>) registration ok \par - client (<upcall> <arg>) zombie reanimation ok \par - client (<upcall> <arg>) deregistration failed rsn = NULL upcall \par - client (<upcall> <arg>) deregistration ok \par - client (<upcall> <arg>) deregistration failed rsn = no matching client found \par - ioctl failed rsn = out of tasker \par - ioctl failed rsn = not active ID \par - ioctl ACT failed rsn = already ACT \par - ioctl ACTIVATE \par - ioctl DEACT failed rsn = already DEACT \par - ioctl DEACTIVATE \par - ioctl REST failed rsn = neither ACT nor DEACT \par - ioctl RESTORE \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE \par - ioctl MNEMONICAL EXP \par - ioctl ioctl NUMERICAL EXP \par - ioctl UNKNOWN \par - notification from alarm <id>: <TRUE|FALSE> \par - alarm map change (0x%04x --> 0x%04x) \par - client notification bypassed \par - client notification <TRUE|FALSE> \par - client (<upcall> <arg>) notification overwritten"
nsla5_advisor_id,1.3.6.1.4.1.2007.1.4.173.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'advisor_id' in event NSLA.5"
nsla5_event_detail,1.3.6.1.4.1.2007.1.4.173.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_detail' in event NSLA.5"
nslaEventObjects6,1.3.6.1.4.1.2007.1.4.173.1.6,,,objectidentity,,"Event NSLA.6 Filter output change. \par The 'output_detail' arg will take one of the following values: \par - output TRUE \par - output FALSE"
nsla6_filter_id,1.3.6.1.4.1.2007.1.4.173.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'filter_id' in event NSLA.6"
nsla6_output_detail,1.3.6.1.4.1.2007.1.4.173.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'output_detail' in event NSLA.6"
nslaEventObjects7,1.3.6.1.4.1.2007.1.4.173.1.7,,,objectidentity,,"Event NSLA.7 Alarm output change. \par The 'output_detail' arg will take one of the following values: \par - output TRUE \par - output FALSE"
nsla7_alarm_id,1.3.6.1.4.1.2007.1.4.173.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'alarm_id' in event NSLA.7"
nsla7_output_detail,1.3.6.1.4.1.2007.1.4.173.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'output_detail' in event NSLA.7"
nslaEventObjects8,1.3.6.1.4.1.2007.1.4.173.1.8,,,objectidentity,,"Event NSLA.8 Advisor output change. \par The 'output_detail' arg will take one of the following values: \par - output TRUE \par - output FALSE"
nsla8_advisor_id,1.3.6.1.4.1.2007.1.4.173.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'advisor_id' in event NSLA.8"
nsla8_output_detail,1.3.6.1.4.1.2007.1.4.173.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'output_detail' in event NSLA.8"
nslaNotifications,1.3.6.1.4.1.2007.1.4.173.2,,,objectidentity,,""
nslaNotificationsPrefix,1.3.6.1.4.1.2007.1.4.173.2.0,,,objectidentity,,""
nslaNotification1,1.3.6.1.4.1.2007.1.4.173.2.0.1,,,notificationtype,,"Notification of Event NSLA.1 Message: 'global $1' Parameters list: $1: nsla1_event_detail Event at global level. \par The 'event_detail' arg will take one of the following values: \par - ioctl failed rsn = out of tasker \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE"
nslaNotification2,1.3.6.1.4.1.2007.1.4.173.2.0.2,,,notificationtype,,"Notification of Event NSLA.2 Message: 'filter/$1 $2' Parameters list: $1: nsla2_filter_id $2: nsla2_event_detail Event at filter level. \par The 'event_detail' arg will take one of the following values: \par - creation failed rsn = NSLA disabled \par - creation failed rsn = ID duplicated \par - creation bypassed rsn = disabled \par - creation failed rsn = memory exhaustion \par - creation failed rsn = unknown filter type \par - creation failed rsn = unknown NSM parameter \par - creation failed rsn = NSM registration failed \par - creation ok \par - client (<upcall> <arg 1> <arg 2>) mutated to zombie \par - removal phase <1|2> ok \par - removal ok \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = memory exhaustion \par - client (<upcall> <arg 1> <arg 2>) registration ok \par - client (<upcall> <arg 1> <arg 2>) zombie reanimation ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) deregistration ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = no matching client found \par - ioctl failed rsn = out of tasker \par - ioctl failed rsn = not active ID \par - ioctl ACT failed rsn = already ACT \par - ioctl ACTIVATE \par - ioctl DEACT failed rsn = already DEACT \par - ioctl DEACTIVATE \par - ioctl REST failed rsn = neither ACT nor DEACT \par - ioctl RESTORE \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE \par - ioctl UNKNOWN \par - client notification bypassed \par - client notification <TRUE | FALSE> \par - client (<upcall> <arg 1> <arg 2>) notification overwritten \par - act cond detected \par - act cond removed \par - deact cond detected \par - deact cond removed \par - act/deact overlap detected \par - act cond detected \par - act cond removed"
nslaNotification3,1.3.6.1.4.1.2007.1.4.173.2.0.3,,,notificationtype,,"Notification of Event NSLA.3 Message: 'filter/$1 $2' Parameters list: $1: nsla3_filter_id $2: nsla3_event_detail Sample reported to filter. \par The 'event_detail' arg will take one of the following values: \par - sample = <value> \par - sample = <value> -> ACTIVE \par - sample = <valor> -> DEACTIVE \par - sample = timeout \par - sample = timeout -> ACTIVE"
nslaNotification4,1.3.6.1.4.1.2007.1.4.173.2.0.4,,,notificationtype,,"Notification of Event NSLA.4 Message: 'alarm/$1 $2' Parameters list: $1: nsla4_alarm_id $2: nsla4_event_detail Event at alarm level. \par The 'event_detail' arg will take one of the following values: \par - creation failed rsn = NSLA disabled \par - creation failed rsn = ID duplicated \par - creation bypassed rsn = disabled \par - creation failed rsn = memory exhaustion \par - creation failed rsn = registration in filter <id> failed \par - registration in filter <id> ok \par - creation ok \par - client (<upcall> <arg 1> <arg 2>) mutated to zombie \par - removal successful \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = memory exhaustion \par - client (<upcall> <arg 1> <arg 2>) registration ok \par - client (<upcall> <arg 1> <arg 2>) zombie reanimation ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) deregistration ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = no matching client found \par - ioctl failed rsn = out of tasker \par - ioctl failed rsn = not active ID \par - ioctl ACT failed rsn = already ACT \par - ioctl ACTIVATE \par - ioctl DEACT failed rsn = already DEACT \par - ioctl DEACTIVATE \par - ioctl REST failed rsn = neither ACT nor DEACT \par - ioctl RESTORE \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE \par - ioctl MNEMONICAL EXP \par - ioctl ioctl NUMERICAL EXP \par - ioctl UNKNOWN \par - notification from filter <id>: <TRUE|FALSE> \par - filter map change (0x%04x --> 0x%04x) \par - client notification bypassed \par - client notification <TRUE|FALSE> \par - client (<upcall> <arg 1> <arg 2>) notification overwritten"
nslaNotification5,1.3.6.1.4.1.2007.1.4.173.2.0.5,,,notificationtype,,"Notification of Event NSLA.5 Message: 'advisor/$1 $2' Parameters list: $1: nsla5_advisor_id $2: nsla5_event_detail Event at advisor level. \par The 'event_detail' arg will take one of the following values: \par - creation failed rsn = NSLA disabled \par - creation failed rsn = ID duplicated \par - creation bypassed rsn = disabled \par - creation failed rsn = memory exhaustion \par - creation failed rsn = registration in alarm <id> failed \par - registration in alarm <id> ok \par - creation ok \par - client (<upcall> <arg>) mutated to zombie \par - removal successful \par - client (<upcall> <arg>) registration failed rsn = NULL upcall \par - client (<upcall> <arg>) registration failed rsn = memory exhaustion \par - client (<upcall> <arg>) registration ok \par - client (<upcall> <arg>) zombie reanimation ok \par - client (<upcall> <arg>) deregistration failed rsn = NULL upcall \par - client (<upcall> <arg>) deregistration ok \par - client (<upcall> <arg>) deregistration failed rsn = no matching client found \par - ioctl failed rsn = out of tasker \par - ioctl failed rsn = not active ID \par - ioctl ACT failed rsn = already ACT \par - ioctl ACTIVATE \par - ioctl DEACT failed rsn = already DEACT \par - ioctl DEACTIVATE \par - ioctl REST failed rsn = neither ACT nor DEACT \par - ioctl RESTORE \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE \par - ioctl MNEMONICAL EXP \par - ioctl ioctl NUMERICAL EXP \par - ioctl UNKNOWN \par - notification from alarm <id>: <TRUE|FALSE> \par - alarm map change (0x%04x --> 0x%04x) \par - client notification bypassed \par - client notification <TRUE|FALSE> \par - client (<upcall> <arg>) notification overwritten"
nslaNotification6,1.3.6.1.4.1.2007.1.4.173.2.0.6,,,notificationtype,,"Notification of Event NSLA.6 Message: 'filter/$1 $2' Parameters list: $1: nsla6_filter_id $2: nsla6_output_detail Filter output change. \par The 'output_detail' arg will take one of the following values: \par - output TRUE \par - output FALSE"
nslaNotification7,1.3.6.1.4.1.2007.1.4.173.2.0.7,,,notificationtype,,"Notification of Event NSLA.7 Message: 'alarm/$1 $2' Parameters list: $1: nsla7_alarm_id $2: nsla7_output_detail Alarm output change. \par The 'output_detail' arg will take one of the following values: \par - output TRUE \par - output FALSE"
nslaNotification8,1.3.6.1.4.1.2007.1.4.173.2.0.8,,,notificationtype,,"Notification of Event NSLA.8 Message: 'advisor/$1 $2' Parameters list: $1: nsla8_advisor_id $2: nsla8_output_detail Advisor output change. \par The 'output_detail' arg will take one of the following values: \par - output TRUE \par - output FALSE"
