OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimgRPSetTable,1.3.6.1.3.1.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing PIM information for candidate Rendezvous Points (RPs) for multicast groups. When the local router is the BSR, this information is obtained from received Candidate-RP- Advertisements. When the local router is not the BSR, this information is obtained from received RP- Set messages."
pimgRPSetEntry,1.3.6.1.3.1.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgRPSetTable."
pimgRPSetGroupAddressType,1.3.6.1.3.1.1.1.6.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in pimgRPSetGroupAddress. Legal values correspond to the subset of address families for which PIM routing is supported."
pimgRPSetGroupAddress,1.3.6.1.3.1.1.1.6.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with the value of pimgRPSetGroupMaskLen, gives the group prefix for which this entry contains information about the Candidate-RP."
pimgRPSetGroupMaskLen,1.3.6.1.3.1.1.1.6.1.3,integer,no-access,objecttype,column,"The length in bits of the mask which, when combined with pimgRPSetGroupAddress, gives the group prefix for which this entry contains information about the Candidate-RP."
pimgRPSetAddressType,1.3.6.1.3.1.1.1.6.1.4,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in pimgRPSetAddress. The value MUST be the same as the value of pimgRPSetGroupAddressType."
pimgRPSetAddress,1.3.6.1.3.1.1.1.6.1.5,inetaddress,no-access,objecttype,column,"The address of the Candidate-RP."
pimgRPSetHoldTime,1.3.6.1.3.1.1.1.6.1.6,integer32,read-only,objecttype,column,"The holdtime of a Candidate-RP. If the local router is not the BSR, this value is 0."
pimgRPSetExpiryTime,1.3.6.1.3.1.1.1.6.1.7,timeticks,read-only,objecttype,column,"The minimum time remaining before the Candidate-RP will be declared down. If the local router is not the BSR, this value is 0."
pimgRPSetComponent,1.3.6.1.3.1.1.1.6.1.8,integer32,no-access,objecttype,column,"A number uniquely identifying the component. Each protocol instance connected to a separate domain should have a different index value."
pimgInetMRouteNextHopTable,1.3.6.1.3.1.1.1.7,,no-access,objecttype,table,"The (conceptual) table listing PIM-specific information on a subset of the rows of the inetMRouteNextHopTable defined in the IP Multicast MIB."
pimgInetMRouteNextHopEntry,1.3.6.1.3.1.1.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgInetMRouteNextHopTable. There is one entry per entry in the inetMRouteNextHopTable whose interface is running PIM and whose inetMRouteNextHopState is pruned(1)."
pimgInetMRouteNextHopPruneReason,1.3.6.1.3.1.1.1.7.1.2,integer,read-only,objecttype,column,"This object indicates why the downstream interface was pruned, whether in response to a PIM prune message or due to PIM Assert processing. Enumeration: 'assert': 3, 'other': 1, 'prune': 2."
pimgCandidateRPTable,1.3.6.1.3.1.1.1.11,,no-access,objecttype,table,"The (conceptual) table listing the multicast groups for which the local router is to advertise itself as a Candidate-RP when the value of pimgComponentCRPHoldTime is non-zero. If this table is empty, then the local router will advertise itself as a Candidate-RP for all groups (providing the value of pimgComponentCRPHoldTime is non-zero)."
pimgCandidateRPEntry,1.3.6.1.3.1.1.1.11.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgCandidateRPTable."
pimgCandidateRPGroupAddressType,1.3.6.1.3.1.1.1.11.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in pimgCandidateRPGroupAddress. Legal values correspond to the subset of address families for which PIM routing is supported."
pimgCandidateRPGroupAddress,1.3.6.1.3.1.1.1.11.1.2,inetaddress,no-access,objecttype,column,"The multicast group address which, when combined with the corresponding value of pimgCandidateRPGroupMaskLen, identifies a group prefix for which the local router will advertise itself as a Candidate-RP."
pimgCandidateRPGroupMaskLen,1.3.6.1.3.1.1.1.11.1.3,integer,no-access,objecttype,column,"The length in bits of the mask which, when combined with pimgCandidateRPGroupAddress, identifies a group prefix for which the local router will advertise itself as a Candidate-RP."
pimgCandidateRPAddressType,1.3.6.1.3.1.1.1.11.1.4,inetaddresstype,read-only,objecttype,column,"A value indicating the address family of the address contained in pimgCandidateRPAddress. The value MUST be the same as the value of pimgCandidateRPGroupAddressType."
pimgCandidateRPAddress,1.3.6.1.3.1.1.1.11.1.5,inetaddress,read-only,objecttype,column,"The (unicast) address of the interface which will be advertised as a Candidate-RP."
pimgCandidateRPRowStatus,1.3.6.1.3.1.1.1.11.1.6,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
pimgComponentTable,1.3.6.1.3.1.1.1.12,,no-access,objecttype,table,"The (conceptual) table containing objects specific to a PIM domain. One row exists for each domain to which the router is connected. A PIM-SM domain is defined as an area of the network over which Bootstrap messages are forwarded. Typically, a PIM- SM router will be a member of exactly one domain. This table also supports, however, routers which may form a border between two PIM-SM domains and do not forward Bootstrap messages between them."
pimgComponentEntry,1.3.6.1.3.1.1.1.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgComponentTable."
pimgComponentIndex,1.3.6.1.3.1.1.1.12.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying the component. Each protocol instance connected to a separate domain should have a different index value. Routers that only support membership in a single PIM-SM domain should use a pimgComponentIndex value of 1."
pimgComponentBSRAddressType,1.3.6.1.3.1.1.1.12.1.2,inetaddresstype,read-only,objecttype,column,"A value indicating the address family of the address contained in pimgComponentBSRAddress. Legal values correspond to the subset of address families for which PIM routing is supported."
pimgComponentBSRAddress,1.3.6.1.3.1.1.1.12.1.3,inetaddress,read-only,objecttype,column,"The address of the bootstrap router (BSR) for the local PIM region."
pimgComponentBSRExpiryTime,1.3.6.1.3.1.1.1.12.1.4,timeticks,read-only,objecttype,column,"The minimum time remaining before the bootstrap router in the local domain will be declared down. For candidate BSRs, this is the time until the component sends an RP-Set message. For other routers, this is the time until it may accept an RP-Set message from a lower candidate BSR."
pimgComponentCRPHoldTime,1.3.6.1.3.1.1.1.12.1.5,integer32,read-only,objecttype,column,"The holdtime of the component when it is a candidate RP in the local domain. The value of 0 is used to indicate that the local system is not a Candidate-RP."
pimgComponentStatus,1.3.6.1.3.1.1.1.12.1.6,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry creates another protocol instance; destroying the entry disables a protocol instance."
pimgMIBConformance,1.3.6.1.3.1.2,,,objectidentity,,""
pimgMIBCompliances,1.3.6.1.3.1.2.1,,,objectidentity,,""
pimgV1MIBCompliance,1.3.6.1.3.1.2.1.1,,,modulecompliance,,"The compliance statement for routers running PIMv1 and implementing the PIM MIB."
pimgSparseV2MIBCompliance,1.3.6.1.3.1.2.1.2,,,modulecompliance,,"The compliance statement for routers running PIM Sparse Mode and implementing the PIM MIB."
pimgDenseV2MIBCompliance,1.3.6.1.3.1.2.1.3,,,modulecompliance,,"The compliance statement for routers running PIM Dense Mode and implementing the PIM MIB."
pimgMIBGroups,1.3.6.1.3.1.2.2,,,objectidentity,,""
pimgNotificationGroup,1.3.6.1.3.1.2.2.1,,,notificationgroup,,"A collection of notifications for signaling important PIM events."
pimgV2MIBGroup,1.3.6.1.3.1.2.2.2,,,objectgroup,,"A collection of objects to support management of PIM Sparse Mode (version 2) routers."
pimgV2CandidateRPMIBGroup,1.3.6.1.3.1.2.2.3,,,objectgroup,,"A collection of objects to support configuration of which groups a router is to advertise itself as a Candidate-RP."
pimgV1MIBGroup,1.3.6.1.3.1.2.2.4,,,objectgroup,,"A collection of objects to support management of PIM (version 1) routers."
pimgNextHopGroup,1.3.6.1.3.1.2.2.5,,,objectgroup,,"A collection of optional objects to provide per- next hop information for diagnostic purposes. Supporting this group may add a large number of instances to a tree walk, but the information in this group can be extremely useful in tracking down multicast connectivity problems."
pimgAssertGroup,1.3.6.1.3.1.2.2.6,,,objectgroup,,"A collection of optional objects to provide extra information about the assert election process. There is no protocol reason to keep such information, but some implementations may already keep this information and make it available. These objects can also be very useful in debugging connectivity or duplicate packet problems, especially if the assert winner does not support the PIM and Inet Multicast MIBs."
pimgDenseV2MIBGroup,1.3.6.1.3.1.2.2.7,,,objectgroup,,"A collection of objects to support management of PIM Dense Mode (version 2) routers."
