OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfptTopologyRowStatus,1.3.6.1.4.1.9.9.801.1.1.1.10,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry. This object is used to manage creation and deletion of rows in this table. When this object value is 'active', other writable objects in the same row may be modified."
cfptTopologyIfTable,1.3.6.1.4.1.9.9.801.1.2,,no-access,objecttype,table,"A table containing a list of all FabricPath topology interfaces."
cfptTopologyIfEntry,1.3.6.1.4.1.9.9.801.1.2.1,,no-access,objecttype,row,"An entry containing information of one interface in a FabricPath topology. An entry is created for a FabricPath capable interface that is a member of a particular FabricPath topology."
cfptTopologyIfTopoIndex,1.3.6.1.4.1.9.9.801.1.2.1.1,unsigned32,no-access,objecttype,column,"An identifier that uniquely identifies a FabricPath topology interface."
cfptTopologyIfState,1.3.6.1.4.1.9.9.801.1.2.1.2,integer,read-only,objecttype,column,"This object indicates the state of a given FabricPath topology interface. other - none of the followings up - interface is up down - interface is down Enumeration: 'down': 3, 'other': 1, 'up': 2."
cfptTopologyIfStorageType,1.3.6.1.4.1.9.9.801.1.2.1.3,storagetype,read-only,objecttype,column,"The objects specifies the storage type for this conceptual row."
cfptTopologyIfRowStatus,1.3.6.1.4.1.9.9.801.1.2.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry. This object is used to manage creation and deletion of rows in this table."
cfptTopologyIfVlanTable,1.3.6.1.4.1.9.9.801.1.3,,no-access,objecttype,table,"A table containing a list of FabricPath interfaces and their VLAN information."
cfptTopologyIfVlanEntry,1.3.6.1.4.1.9.9.801.1.3.1,,no-access,objecttype,row,"An entry containing VLAN information for each FabricPath interface. An entry is created for each FabricPath topology interface."
cfptTopologyIfVlansFirst2K,1.3.6.1.4.1.9.9.801.1.3.1.1,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 0 through 2047 that are configured for the FabricPath interface specified by ifIndex in this entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is configured for the interface, it is not otherwise."
cfptTopologyIfVlansSecond2K,1.3.6.1.4.1.9.9.801.1.3.1.2,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 2048 through 4095 that are configured for the FabricPath interface specified by ifIndex in this entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is configured for the interface, it is not otherwise."
cfptTopologyIfActiveVlansFirst2K,1.3.6.1.4.1.9.9.801.1.3.1.3,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 0 through 2047 that are operational on the FabricPath interface specified by ifIndex in this entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is active on the interface, it is not otherwise."
cfptTopologyIfActiveVlansSecond2K,1.3.6.1.4.1.9.9.801.1.3.1.4,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 2048 through 4095 that are operational on the FabricPath interface specified by ifIndex in this entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is active on the interface, it is not otherwise."
cfptTopologyTreeTable,1.3.6.1.4.1.9.9.801.1.4,,no-access,objecttype,table,"A table containing a list of forwarding tree information of the FabricPath topologies."
cfptTopologyTreeEntry,1.3.6.1.4.1.9.9.801.1.4.1,,no-access,objecttype,row,"An entry containing one forwarding tree information in a particular FabricPath topology."
cfptTopologyTreeId,1.3.6.1.4.1.9.9.801.1.4.1.1,unsigned32,no-access,objecttype,column,"An index number that uniquely identifies forwarding tree of a particular FabricPath topology."
cfptTopologyTreeFtag,1.3.6.1.4.1.9.9.801.1.4.1.2,unsigned32,read-only,objecttype,column,"This object indicates the tree's forwarding tag."
cfptTopologyTreeState,1.3.6.1.4.1.9.9.801.1.4.1.3,integer,read-only,objecttype,column,"This object indicates the state of the tree. other - none of the followings active - the tree is active inactive - the tree is inactive. Enumeration: 'active': 2, 'other': 1, 'inactive': 3."
cfptTopologyTreeType,1.3.6.1.4.1.9.9.801.1.4.1.4,integer,read-only,objecttype,column,"This object indicates the type of the tree. other - none of the followings mixed - unknown unicast, broadcast and multicast tree multicast - multicast tree Enumeration: 'mixed': 2, 'other': 1, 'multicast': 3."
ciscoFabricPathTopologyMIBConformance,1.3.6.1.4.1.9.9.801.2,,,objectidentity,,""
cfptFabricPathTopologyMIBCompliances,1.3.6.1.4.1.9.9.801.2.1,,,objectidentity,,""
cfptFabricPathTopologyMIBCompliance,1.3.6.1.4.1.9.9.801.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the CISCO-FABRICPATH-TOPOLOGY-MIB."
cfptFabricPathTopologyMIBGroups,1.3.6.1.4.1.9.9.801.2.2,,,objectidentity,,""
cfptTopologyGroup,1.3.6.1.4.1.9.9.801.2.2.1,,,objectgroup,,"A collection of objects providing FabricPath topology information."
cfptTopologyIfGroup,1.3.6.1.4.1.9.9.801.2.2.2,,,objectgroup,,"A collection of objects providing per interface FabricPath topology information."
cfptTopologyIfVlanGroup,1.3.6.1.4.1.9.9.801.2.2.3,,,objectgroup,,"A collection of objects providing VLAN information for each FabricPath interface."
cfptTopologyTreeGroup,1.3.6.1.4.1.9.9.801.2.2.4,,,objectgroup,,"A collection of objects providing FabricPath topology forwarding tree information."
