OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnCesEventThresholdDCO,1.3.6.1.4.1.868.2.5.60.1.4.6,unsigned32,read-write,objecttype,scalar,"Threshold above which to report clock recovery DCO changes. When this value is zero, reporting is disabled."
tnCesProcessor,1.3.6.1.4.1.868.2.5.60.1.5,,,objectidentity,,""
tnCesProcessorVersion,1.3.6.1.4.1.868.2.5.60.1.5.1,displaystring,read-only,objecttype,scalar,"CES packet processor hardware and software version information."
tnCesProcessorProtocolMatch1,1.3.6.1.4.1.868.2.5.60.1.5.2,counter32,read-only,objecttype,scalar,"The number of frames which hit protocol matching rule 1."
tnCesProcessorProtocolMatch2,1.3.6.1.4.1.868.2.5.60.1.5.3,counter32,read-only,objecttype,scalar,"The number of frames which hit protocol matching rule 2."
tnCesProcessorProtocolMatch3,1.3.6.1.4.1.868.2.5.60.1.5.4,counter32,read-only,objecttype,scalar,"The number of frames which hit protocol matching rule 3."
tnCesProcessorProtocolMatch4,1.3.6.1.4.1.868.2.5.60.1.5.5,counter32,read-only,objecttype,scalar,"The number of frames which hit protocol matching rule 4."
tnCesProcessorProtocolNoMatch,1.3.6.1.4.1.868.2.5.60.1.5.6,counter32,read-only,objecttype,scalar,"The number of frames which hit no protocol matching rules."
tnCesProcessorClassifyFail,1.3.6.1.4.1.868.2.5.60.1.5.7,counter32,read-only,objecttype,scalar,"The number of frames which fail to classify."
tnCesProcessorVerifyFail,1.3.6.1.4.1.868.2.5.60.1.5.8,counter32,read-only,objecttype,scalar,"The number of frames which fail to verify."
tnCesProcessorIpv4ChecksumFail,1.3.6.1.4.1.868.2.5.60.1.5.9,counter32,read-only,objecttype,scalar,"The number of frames with IPV4 checksum failures."
tnCesProcessorUdpChecksumFail,1.3.6.1.4.1.868.2.5.60.1.5.10,counter32,read-only,objecttype,scalar,"The number of frames with UDP checksum failures."
tnCesClockStatus,1.3.6.1.4.1.868.2.5.60.1.6,,,objectidentity,,""
tnCesClockStatusLock,1.3.6.1.4.1.868.2.5.60.1.6.1,integer,read-only,objecttype,scalar,"The CES processor DPLL lock status. Enumeration: 'clockLockFreerun': 3, 'clockLockAutomatic': 0, 'clockLockHoldover': 2, 'clockLockNormal': 1, 'clockLockUnknown': 4."
tnCesClockStatusSlaveMode,1.3.6.1.4.1.868.2.5.60.1.6.2,truthvalue,read-only,objecttype,scalar,"Whether the CES processor clock is in slave (true) or master (false) mode."
tnCesClockStatusSource,1.3.6.1.4.1.868.2.5.60.1.6.3,displaystring,read-only,objecttype,scalar,"Name of the current clock source."
tnCesTemperature,1.3.6.1.4.1.868.2.5.60.1.7,,,objectidentity,,""
tnCesTemperatureBoardWhole,1.3.6.1.4.1.868.2.5.60.1.7.1,unsigned32,read-only,objecttype,scalar,"Temperature measurement of circuit board. Whole part before the decimal point."
tnCesTemperatureBoardFrac,1.3.6.1.4.1.868.2.5.60.1.7.2,unsigned32,read-only,objecttype,scalar,"Temperature measurement of circuit board. Fractional part after the decimal point."
tnCesTemperatureProcessorWhole,1.3.6.1.4.1.868.2.5.60.1.7.3,unsigned32,read-only,objecttype,scalar,"Temperature measurement of processor. Whole part before the decimal point."
tnCesTemperatureProcessorFrac,1.3.6.1.4.1.868.2.5.60.1.7.4,unsigned32,read-only,objecttype,scalar,"Temperature measurement of processor. Fractional part after the decimal point."
tnCesIP,1.3.6.1.4.1.868.2.5.60.1.8,,,objectidentity,,""
tnCesIpv4AddrType,1.3.6.1.4.1.868.2.5.60.1.8.1,inetaddresstype,read-only,objecttype,scalar,"The IP address type associated with tnCesIpv4Addr. Has the value ipv4."
tnCesIpv4Addr,1.3.6.1.4.1.868.2.5.60.1.8.2,inetaddress,read-write,objecttype,scalar,"The IPv4 address to use for TDM over IP packets. Applies when the remote end of a circuit has an IPv4 address."
tnCesIpv4PrefixLength,1.3.6.1.4.1.868.2.5.60.1.8.3,unsigned32,read-write,objecttype,scalar,"The prefix length associated with the CES IPv4 address."
tnCesIpv6AddrType,1.3.6.1.4.1.868.2.5.60.1.8.4,inetaddresstype,read-only,objecttype,scalar,"The IP address type associated with tnCesIpv6Addr. Has the value ipv6."
tnCesIpv6Addr,1.3.6.1.4.1.868.2.5.60.1.8.5,inetaddress,read-write,objecttype,scalar,"The IPv6 address to use for TDM over IP packets. Applies when the remote end of a circuit has an IPv6 address."
tnCesIpv6PrefixLength,1.3.6.1.4.1.868.2.5.60.1.8.6,unsigned32,read-write,objecttype,scalar,"The prefix length associated with the CES IPv6 address."
tnCesClockPriority,1.3.6.1.4.1.868.2.5.60.1.9,,,objectidentity,,""
tnCesMiscClockPriorityTable,1.3.6.1.4.1.868.2.5.60.1.9.1,,no-access,objecttype,table,"Table of clock priorities for miscellaneous sources."
tnCesMiscClockPriorityEntry,1.3.6.1.4.1.868.2.5.60.1.9.1.1,,no-access,objecttype,row,"Each entry has the clock priority for a particular clock source."
tnCesMiscClockPriorityItem,1.3.6.1.4.1.868.2.5.60.1.9.1.1.1,integer,no-access,objecttype,column,"Which clock source this clock priority is for. Enumeration: 'internal': 1."
tnCesMiscClockPriority,1.3.6.1.4.1.868.2.5.60.1.9.1.1.2,unsigned32,read-write,objecttype,column,"The clock priority of a clock source. A lower numeric value indicates a higher priority."
tnCesPRIClockPriorityTable,1.3.6.1.4.1.868.2.5.60.1.9.2,,no-access,objecttype,table,"Table of clock priorities for TDM ports."
tnCesPRIClockPriorityEntry,1.3.6.1.4.1.868.2.5.60.1.9.2.1,,no-access,objecttype,row,"Each entry has the clock priority for a TDM port."
tnCesPRIClockPriorityIndex,1.3.6.1.4.1.868.2.5.60.1.9.2.1.1,unsigned32,no-access,objecttype,column,"Which TDM port this clock priority is for."
tnCesPRIClockPriority,1.3.6.1.4.1.868.2.5.60.1.9.2.1.2,unsigned32,read-write,objecttype,column,"The clock priority of a TDM port. A lower numeric value indicates a higher priority."
tnCesLLClockPriorityTable,1.3.6.1.4.1.868.2.5.60.1.9.3,,no-access,objecttype,table,"Table of clock priorities for logical link clock streams."
tnCesLLClockPriorityEntry,1.3.6.1.4.1.868.2.5.60.1.9.3.1,,no-access,objecttype,row,"Each entry has the clock priority for a logical link clock stream."
tnCesLLClockPriorityIndex,1.3.6.1.4.1.868.2.5.60.1.9.3.1.1,unsigned32,no-access,objecttype,column,"Which logical link clocking stream this clock priority is for."
tnCesLLClockPriority,1.3.6.1.4.1.868.2.5.60.1.9.3.1.2,unsigned32,read-write,objecttype,column,"The clock priority of a logical link clock stream. A lower numeric value indicates a higher priority."
tnCesMulticastJoinTable,1.3.6.1.4.1.868.2.5.60.1.10,,no-access,objecttype,table,"Table of multicast groups to join."
tnCesMulticastJoinEntry,1.3.6.1.4.1.868.2.5.60.1.10.1,,no-access,objecttype,row,"Each entry has the configuration for a multicast group to join."
tnCesMulticastJoinIndex,1.3.6.1.4.1.868.2.5.60.1.10.1.1,unsigned32,no-access,objecttype,column,"Index of multicast group."
tnCesMulticastJoinAction,1.3.6.1.4.1.868.2.5.60.1.10.1.2,truthvalue,read-write,objecttype,column,"Whether to join a multicast group. When true, join the group specified by tnCesMulticastJoinAddr. When false, do not join any group and leave any previously joined goup."
tnCesMulticastJoinAddrType,1.3.6.1.4.1.868.2.5.60.1.10.1.3,inetaddresstype,read-write,objecttype,column,"The IP address type of the multicast group to join. Must be ipv4 or ipv6."
tnCesMulticastJoinAddr,1.3.6.1.4.1.868.2.5.60.1.10.1.4,inetaddress,read-write,objecttype,column,"The IP address of the multicast group to join. This must be a multicast address."
tnCesTDMTable,1.3.6.1.4.1.868.2.5.60.1.11,,no-access,objecttype,table,"Table of TDM ports."
tnCesTDMEntry,1.3.6.1.4.1.868.2.5.60.1.11.1,,no-access,objecttype,row,"Each entry has the configuration for a TDM port."
tnCesTDMPortNumber,1.3.6.1.4.1.868.2.5.60.1.11.1.1,unsigned32,no-access,objecttype,column,"The TDM port number."
tnCesTDMPresentation,1.3.6.1.4.1.868.2.5.60.1.11.1.2,integer,read-write,objecttype,column,"Network or user presentation. This options is not supported on all products. Modifications will be ignore on such products. Enumeration: 'te': 0, 'nt': 1."
tnCesTDMFraming,1.3.6.1.4.1.868.2.5.60.1.11.1.3,integer,read-write,objecttype,column,"Whether the TDM port operates in framed fractional or unframed full mode. It is not possible to set a port mode which would exclude any TDM channels that are assigned to a logical link (see tnCesLLChanSelectUsed). Any such channel must be deassigned first. Enumeration: 'full': 0, 'fractional': 1."
tnCesTDMMode,1.3.6.1.4.1.868.2.5.60.1.11.1.4,integer,read-write,objecttype,column,"TDM port mode T1 or E1. It is not possible to set a port mode which would exclude any TDM channels that are assigned to a logical link (see tnCesLLChanSelectUsed). Any such channel must be deassigned first. Enumeration: 'e1': 0, 't1': 1."
tnCesTDMTS0Passthrough,1.3.6.1.4.1.868.2.5.60.1.11.1.5,truthvalue,read-write,objecttype,column,"Whether timeslot zero is passed in E1 fractional mode. Only valid when tnCesTDMFraming is fractional and tnCesTDMMode is E1."
tnCesTDMCRC4,1.3.6.1.4.1.868.2.5.60.1.11.1.6,truthvalue,read-write,objecttype,column,"Whether the TDM framing uses CRC4. Only valid when tnCesTDMFraming is fractional."
tnCesTDMShutdownCallsOnFail,1.3.6.1.4.1.868.2.5.60.1.11.1.7,truthvalue,read-write,objecttype,column,"Whether to shutdown the CES connections or ISDN calls using this port when the port fails."
tnCesTDMImpedance,1.3.6.1.4.1.868.2.5.60.1.11.1.8,integer,read-write,objecttype,column,"Electrical impedance of the TDM port, 75ohms or 120ohms. Enumeration: 'impedance120ohms': 0, 'impedance75ohms': 1."
tnCesTDMT1Framing,1.3.6.1.4.1.868.2.5.60.1.11.1.9,integer,read-write,objecttype,column,"The frame structure in T1 mode. Only used when tnCesTDMMode is T1. Enumeration: 'esf': 0, 'd4': 1."
tnCesTDMT1LineCode,1.3.6.1.4.1.868.2.5.60.1.11.1.10,integer,read-write,objecttype,column,"The line code in T1 mode. Only used when tnCesTDMMode is T1. Enumeration: 'ami': 1, 'b8zs': 0."
tnCesTDMT1LoopCodeType,1.3.6.1.4.1.868.2.5.60.1.11.1.11,integer,read-write,objecttype,column,"The type of loop code which when detected on the port will cause loops to be switched on or off. Enumeration: 'fac2': 1, 'fac3': 2, 'fac1': 0, 'user': 3."
tnCesTDMT1LoopCodeRxEnable,1.3.6.1.4.1.868.2.5.60.1.11.1.12,truthvalue,read-write,objecttype,column,"Whether detection of loop codes is enabled or disabled on the port."
tnCesTDMT1LoopCodeUserUp,1.3.6.1.4.1.868.2.5.60.1.11.1.13,unsigned32,read-write,objecttype,column,"User defined bit pattern to cause loop up for the FACU option."
tnCesTDMT1LoopCodeUserDown,1.3.6.1.4.1.868.2.5.60.1.11.1.14,unsigned32,read-write,objecttype,column,"User defined bit pattern to cause loop down for the FACU option."
tnCesTDMT1LoopCodeUserLength,1.3.6.1.4.1.868.2.5.60.1.11.1.15,unsigned32,read-write,objecttype,column,"The number of bits in tnCesTDMT1LoopCodeUserUp and tnCesTDMT1LoopCodeUserDown."
tnCesTDMDTE,1.3.6.1.4.1.868.2.5.60.1.11.1.16,truthvalue,read-write,objecttype,column,"Whether the port is configured as DTE (true) or DCE (false). Only applies to Contra ports."
tnCesLLTable,1.3.6.1.4.1.868.2.5.60.1.12,,no-access,objecttype,table,"Table of logical link configuration."
tnCesLLEntry,1.3.6.1.4.1.868.2.5.60.1.12.1,,no-access,objecttype,row,"Each entry has the current configuration of a logical link."
tnCesLLNumber,1.3.6.1.4.1.868.2.5.60.1.12.1.1,unsigned32,no-access,objecttype,column,"The logical link number."
tnCesLLname,1.3.6.1.4.1.868.2.5.60.1.12.1.2,displaystring,read-write,objecttype,column,"An optional name for the logical link."
tnCesLLDirection,1.3.6.1.4.1.868.2.5.60.1.12.1.3,integer,read-write,objecttype,column,"Direction of data flow over the packet network for a logical link. Enumeration: 'both': 3, 'disable': 0, 'rx': 1, 'tx': 2."
tnCesLLRemoteIpAddrType,1.3.6.1.4.1.868.2.5.60.1.12.1.4,inetaddresstype,read-write,objecttype,column,"The IP address type of the remote end of the logical link. Must be ipv4 or ipv6."
tnCesLLRemoteIpAddr,1.3.6.1.4.1.868.2.5.60.1.12.1.5,inetaddress,read-write,objecttype,column,"The IP address of the remote end of the logical link. If tnCesLLDirection is tx or both then this may be a unicast or multicast address. If tnCesLLDirection is rx then this must be a unicast address."
tnCesLLSecondaryRemoteIpAddrType,1.3.6.1.4.1.868.2.5.60.1.12.1.6,inetaddresstype,read-write,objecttype,column,"The secondary IP address type of the remote end of the logical link. Must be ipv4 or ipv6."
tnCesLLSecondaryRemoteIpAddr,1.3.6.1.4.1.868.2.5.60.1.12.1.7,inetaddress,read-write,objecttype,column,"The secondary IP address of the remote end of the logical link. If tnCesLLDirection is tx or both then this may be a unicast or multicast address. If tnCesLLDirection is rx then this must be a unicast address."
tnCesLLQosType,1.3.6.1.4.1.868.2.5.60.1.12.1.8,integer,read-write,objecttype,column,"Whether logical link QOS is encoded as Type of Service (TOS) or Diffserv. Enumeration: 'tos': 0, 'diffserv': 1."
tnCesLLQosTOS,1.3.6.1.4.1.868.2.5.60.1.12.1.9,unsigned32,read-write,objecttype,column,"Type Of Service value for logical link QOS. Only used when tnCesLLQosType is tos."
tnCesLLQosDiffserv,1.3.6.1.4.1.868.2.5.60.1.12.1.10,unsigned32,read-write,objecttype,column,"Diffserv codepoint value for logical link QOS. Only used when tnCesLLQosType is diffserv."
tnCesLLVlanTag,1.3.6.1.4.1.868.2.5.60.1.12.1.11,truthvalue,read-write,objecttype,column,"Whether Ethernet frames for this logical link are VLAN tagged."
tnCesLLVlanId,1.3.6.1.4.1.868.2.5.60.1.12.1.12,unsigned32,read-write,objecttype,column,"VLAN ID for Ethernet frames for this logical link. Only applies when tnCesLLVlanTag is true."
tnCesLLVlanPriority,1.3.6.1.4.1.868.2.5.60.1.12.1.13,unsigned32,read-write,objecttype,column,"Priority value for Ethernet frames for this logical link. Only applies when tnCesLLVlanTag is true."
tnCesLLJitterBufferLength,1.3.6.1.4.1.868.2.5.60.1.12.1.14,unsigned32,read-write,objecttype,column,"Jitter buffer length in ms for this logical link."
tnCesLLFramesPerPacket,1.3.6.1.4.1.868.2.5.60.1.12.1.15,unsigned32,read-write,objecttype,column,"In framed mode, the number of TDM frames in the packet payload for this logical link."
tnCesLLRemoteLinkNumber,1.3.6.1.4.1.868.2.5.60.1.12.1.16,unsigned32,read-write,objecttype,column,"The remote logical link number that this link exchanges packets with."
tnCesLLSchedTable,1.3.6.1.4.1.868.2.5.60.1.13,,no-access,objecttype,table,"Table of logical link schedule configuration."
tnCesLLSchedEntry,1.3.6.1.4.1.868.2.5.60.1.13.1,,no-access,objecttype,row,"Each entry has the current configuration of a logical link schedule."
tnCesLLSchedNumber,1.3.6.1.4.1.868.2.5.60.1.13.1.1,unsigned32,no-access,objecttype,column,"The logical link number."
tnCesLLSchedEnable,1.3.6.1.4.1.868.2.5.60.1.13.1.2,truthvalue,read-write,objecttype,column,"Whether to enable the logical link schedule. When false, there is no scheduling and this link is always on. When true, the link is enabled according to its schedule."
tnCesLLSchedStartTimeMonHours,1.3.6.1.4.1.868.2.5.60.1.13.1.3,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeMonMins,1.3.6.1.4.1.868.2.5.60.1.13.1.4,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeMonHours,1.3.6.1.4.1.868.2.5.60.1.13.1.5,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeMonMins,1.3.6.1.4.1.868.2.5.60.1.13.1.6,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStartTimeTueHours,1.3.6.1.4.1.868.2.5.60.1.13.1.7,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeTueMins,1.3.6.1.4.1.868.2.5.60.1.13.1.8,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeTueHours,1.3.6.1.4.1.868.2.5.60.1.13.1.9,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeTueMins,1.3.6.1.4.1.868.2.5.60.1.13.1.10,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStartTimeWedHours,1.3.6.1.4.1.868.2.5.60.1.13.1.11,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeWedMins,1.3.6.1.4.1.868.2.5.60.1.13.1.12,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeWedHours,1.3.6.1.4.1.868.2.5.60.1.13.1.13,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeWedMins,1.3.6.1.4.1.868.2.5.60.1.13.1.14,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStartTimeThuHours,1.3.6.1.4.1.868.2.5.60.1.13.1.15,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeThuMins,1.3.6.1.4.1.868.2.5.60.1.13.1.16,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeThuHours,1.3.6.1.4.1.868.2.5.60.1.13.1.17,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeThuMins,1.3.6.1.4.1.868.2.5.60.1.13.1.18,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStartTimeFriHours,1.3.6.1.4.1.868.2.5.60.1.13.1.19,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeFriMins,1.3.6.1.4.1.868.2.5.60.1.13.1.20,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeFriHours,1.3.6.1.4.1.868.2.5.60.1.13.1.21,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeFriMins,1.3.6.1.4.1.868.2.5.60.1.13.1.22,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStartTimeSatHours,1.3.6.1.4.1.868.2.5.60.1.13.1.23,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeSatMins,1.3.6.1.4.1.868.2.5.60.1.13.1.24,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeSatHours,1.3.6.1.4.1.868.2.5.60.1.13.1.25,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeSatMins,1.3.6.1.4.1.868.2.5.60.1.13.1.26,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStartTimeSunHours,1.3.6.1.4.1.868.2.5.60.1.13.1.27,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStartTimeSunMins,1.3.6.1.4.1.868.2.5.60.1.13.1.28,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLSchedStopTimeSunHours,1.3.6.1.4.1.868.2.5.60.1.13.1.29,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLSchedStopTimeSunMins,1.3.6.1.4.1.868.2.5.60.1.13.1.30,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJATable,1.3.6.1.4.1.868.2.5.60.1.14,,no-access,objecttype,table,"Table of logical link dynamic jitter buffer adjustment configuration."
tnCesLLJAEntry,1.3.6.1.4.1.868.2.5.60.1.14.1,,no-access,objecttype,row,"Each entry has the current dynamic jitter adjustment configuration of a logical link."
tnCesLLJANumber,1.3.6.1.4.1.868.2.5.60.1.14.1.1,unsigned32,no-access,objecttype,column,"The logical link number."
tnCesLLJitterAdjustmentMode,1.3.6.1.4.1.868.2.5.60.1.14.1.2,integer,read-write,objecttype,column,"The mode in which automatic jitter buffer adustment is to be run. None - No automatic adjuistment of the jitter buffer will be carried out for this logical link. Always - Automatic jitter buffer adjustment is carried out periodically for this logical link while it is active. Schedule - Automatic jitter buffer adjustment is carried out periodically while this link is active during the specified schedule times. Once - Automatic jitter buffer adjustment is carried out once after this logical link becomes active. Enumeration: 'always': 1, 'none': 0, 'schedule': 2, 'once': 3."
tnCesLLJitterAdjustmentAfter,1.3.6.1.4.1.868.2.5.60.1.14.1.3,unsigned32,read-write,objecttype,column,"How long to wait in minutes before doing any jitter buffer adjustment once the logical link has become active. Only used when tnCesLLJitterAdjustmentMode is always or once."
tnCesLLJASchedStartTimeMonHours,1.3.6.1.4.1.868.2.5.60.1.14.1.4,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeMonMins,1.3.6.1.4.1.868.2.5.60.1.14.1.5,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStopTimeMonHours,1.3.6.1.4.1.868.2.5.60.1.14.1.6,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeMonMins,1.3.6.1.4.1.868.2.5.60.1.14.1.7,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStartTimeTueHours,1.3.6.1.4.1.868.2.5.60.1.14.1.8,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeTueMins,1.3.6.1.4.1.868.2.5.60.1.14.1.9,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStopTimeTueHours,1.3.6.1.4.1.868.2.5.60.1.14.1.10,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeTueMins,1.3.6.1.4.1.868.2.5.60.1.14.1.11,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStartTimeWedHours,1.3.6.1.4.1.868.2.5.60.1.14.1.12,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeWedMins,1.3.6.1.4.1.868.2.5.60.1.14.1.13,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
