OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ftRequestPartnerName,1.3.6.1.4.1.231.2.18.9.3,displaystring,no-access,objecttype,scalar,"Partner of FT-Request (only FT-BS2000)"
ftRequestUserID,1.3.6.1.4.1.231.2.18.9.4,displaystring,no-access,objecttype,scalar,"UserID of FT-Request (only FT-BS2000)"
ftRequestFileName,1.3.6.1.4.1.231.2.18.9.5,displaystring,no-access,objecttype,scalar,"name of transferred File (only FT-BS2000)"
ftRequestError,1.3.6.1.4.1.231.2.18.9.6,displaystring,no-access,objecttype,scalar,"Error in Request (only FT-BS2000)"
sniFTTrapSwitches,1.3.6.1.4.1.231.2.18.10,,,objectidentity,,""
ftTrapsSubsystemState,1.3.6.1.4.1.231.2.18.10.1,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the traps ftSubsystemStartTrap and ftSubsystemStopTrap Enumeration: 'on': 2, 'off': 1."
ftTrapsFTState,1.3.6.1.4.1.231.2.18.10.2,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the traps ftStopTrap and ftStartTrap Enumeration: 'on': 2, 'off': 1."
ftTrapsPartState,1.3.6.1.4.1.231.2.18.10.3,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the trap ftPartnerStateTrap Enumeration: 'on': 2, 'off': 1."
ftTrapsPartnerUnreachable,1.3.6.1.4.1.231.2.18.10.4,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the trap ftPartnerUnreachableTrap Enumeration: 'on': 2, 'off': 1."
ftTrapsRequestQueueState,1.3.6.1.4.1.231.2.18.10.5,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the traps ftRequestQueueLowerLimitTrap and ftRequestQueueUpperLimitTrap Enumeration: 'on': 2, 'off': 1."
ftTrapsTransSucc,1.3.6.1.4.1.231.2.18.10.6,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the trap ftRequestSuccessfulTrap Enumeration: 'on': 2, 'off': 1."
ftTrapsTransFail,1.3.6.1.4.1.231.2.18.10.7,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 only: Switch on/off sending of the trap ftRequestErrorTrap Enumeration: 'on': 2, 'off': 1."
ftStopTrap,1.3.6.1.4.1.231.2.18.60.1,,,notificationtype,,"Sending a TRAP, if FT has exited/aborted (FT-SINIX and FT-BS2000)"
ftMaxRequestTrap,1.3.6.1.4.1.231.2.18.60.2,,,notificationtype,,"Sending a TRAP, if the maximum number of FT requests is reached (only FT-SINIX)"
ftErrorLimitTrap,1.3.6.1.4.1.231.2.18.60.3,,,notificationtype,,"Sending a TRAP, if the error limit is reached (concerning restarts - only FT-SINIX)"
ftPartnerStateTrap,1.3.6.1.4.1.231.2.18.60.4,,,notificationtype,,"Sending a TRAP, if the Partner changed state (only FT-BS2000)"
ftPartnerUnreachableTrap,1.3.6.1.4.1.231.2.18.60.5,,,notificationtype,,"Maybe Partner ist unreachable (only FT-BS2000)"
ftStartTrap,1.3.6.1.4.1.231.2.18.60.6,,,notificationtype,,"Sending a TRAP, if FT has been started (only FT-BS2000)"
ftRequestQueueUpperLimitTrap,1.3.6.1.4.1.231.2.18.60.7,,,notificationtype,,"at least 85 percent of Request file full (only FT-BS2000)"
ftRequestQueueLowerLimitTrap,1.3.6.1.4.1.231.2.18.60.8,,,notificationtype,,"at least 20 percent of Request queue unoccupied (only FT-BS2000)"
ftRequestSuccessfulTrap,1.3.6.1.4.1.231.2.18.60.9,,,notificationtype,,"Ft-Request was finished successfully (only FT-BS2000)"
ftRequestErrorTrap,1.3.6.1.4.1.231.2.18.60.10,,,notificationtype,,"FT-Request finished with error (only FT-BS2000)"
ftSubsystemStartTrap,1.3.6.1.4.1.231.2.18.60.11,,,notificationtype,,"Sending a TRAP, if Subsystem FT is started (only FT-BS2000)"
ftSubsystemStopTrap,1.3.6.1.4.1.231.2.18.60.12,,,notificationtype,,"Sending a TRAP, if Subsystem FT is stopped (only FT-BS2000)"
