OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
w2kConfigGeneralQuotPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.9,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.108>The date and time that the agent last polled the quota information."
w2kConfigGeneralDirPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.10,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.109>The date and time that the agent last polled the directory information."
w2kConfigGeneralFilePollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.11,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.110>The date and time that the agent last polled the file information."
w2kConfigGeneralProcPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.12,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.111>The date and time that the agent last polled the process information."
w2kConfigGeneralSrvcPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.13,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.112>The date and time that the agent last polled the service information."
w2kConfigGeneralJobPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.14,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.113>The date and time that the agent last polled the job information."
w2kConfigGeneralSessPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.15,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.114>The date and time that the agent last polled the session information."
w2kConfigGeneralPrnPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.16,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.115>The date and time that the agent last polled the printer information."
w2kConfigGeneralNetPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.17,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.116>The date and time that the agent last polled the network interface information."
w2kConfigGeneralRegPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.18,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.117>The date and time that the agent last polled the registry entry information."
w2kConfigSysGroup,1.3.6.1.4.1.791.2.10.2.43.1.2,,,objectidentity,,""
w2kConfigSysNodeName,1.3.6.1.4.1.791.2.10.2.43.1.2.1,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.118>The node name of the system."
w2kConfigSysVersion,1.3.6.1.4.1.791.2.10.2.43.1.2.2,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.119>The OS version (build, service pack, etc.) of the system."
w2kConfigSysBios,1.3.6.1.4.1.791.2.10.2.43.1.2.3,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.120>The BIOS version (date, revision, etc.) of the system."
w2kConfigSysColdStartTime,1.3.6.1.4.1.791.2.10.2.43.1.2.4,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.121>The date and time that the system was last started."
w2kConfigCpuGroup,1.3.6.1.4.1.791.2.10.2.43.1.3,,,objectidentity,,""
w2kConfigCpuPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.3.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.122>The time (in seconds) between the polling of the processor information. Valid values are greater than or equal to 30."
w2kConfigCpuPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.3.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.123>If set to 'disabled', the agent no more retrieves the processor information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigCpuLoadLag,1.3.6.1.4.1.791.2.10.2.43.1.3.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.124>The number of consecutive poll intervals that the threshold has to be (b)reached before the status changes. Valid values are greater than 0."
w2kConfigCpuLoadWarn,1.3.6.1.4.1.791.2.10.2.43.1.3.4,integer,read-write,objecttype,scalar,"&<caiW2kOs.125>Warning threshold for the utilization of the processor (as percentage value of 100). Valid values are 1 to 99 and smaller than the critical threshold."
w2kConfigCpuLoadCrit,1.3.6.1.4.1.791.2.10.2.43.1.3.5,integer,read-write,objecttype,scalar,"&<caiW2kOs.126>Critical threshold for the utilization of the processor (as percentage value of 100). Valid values are 2 to 100 and greater than the warning threshold."
w2kConfigCpuLoadMonitor,1.3.6.1.4.1.791.2.10.2.43.1.3.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.127>Flag indicating whether the utilization of the processor should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigCpuLossAction,1.3.6.1.4.1.791.2.10.2.43.1.3.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.128>Flag defining the severity if the loss of the processor is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigMemGroup,1.3.6.1.4.1.791.2.10.2.43.1.4,,,objectidentity,,""
w2kConfigMemPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.4.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.129>The time (in seconds) between the polling of the memory information. Valid values are greater than or equal to 30."
w2kConfigMemPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.4.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.130>If set to 'disabled', the agent no more retrieves the memory information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigLVolGroup,1.3.6.1.4.1.791.2.10.2.43.1.5,,,objectidentity,,""
w2kConfigLVolPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.5.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.131>The time (in seconds) between the polling of the logical volume information. Valid values are greater than or equal to 30."
w2kConfigLVolPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.5.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.132>If set to 'disabled', the agent no more retrieves the logical volume information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigLVolAutoPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.5.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.133>The time (in minutes), when a new auto discovery process is started. Valid values are greater than or equal to 30 or set to -1. If set to -1, auto discovery of logical volumes will no more be made."
w2kConfigLVolFragPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.5.4,integer,read-write,objecttype,scalar,"&<caiW2kOs.134>The time (in hours), when the fragmentation determination of the watched logical volumes is started again (triggered by the next polling or a get request). The agent will not determine the fragmentation every standard poll interval, because it is a long lasting task. Valid values are greater than or equal to 1 or set to -1. After a set on this attribute, the fragmentation determination will be started new by the next polling or by a get request. If set to -1, the fragmentation is no more polled."
w2kConfigLVolName,1.3.6.1.4.1.791.2.10.2.43.1.5.5,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.135>Name of the watcher to be added/removed, monitoring a logical volume with this name. If adding an auto discovery watcher, this name can be a wildcarded logical volume name filtering the logical volumes to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered logical volume a watcher will be created. Important: This name is case insensitive."
w2kConfigLVolDescription,1.3.6.1.4.1.791.2.10.2.43.1.5.6,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigLVolAggLag,1.3.6.1.4.1.791.2.10.2.43.1.5.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigLVolSizeWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.8,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.138>Warning threshold in megabytes, either for the free (by appending a 'F') or for the used logical volume size. The used size can also be defined as a percentage value of the total logical volume size (by appending a '%'). Valid values are greater than 0 and smaller (in case of 'free' greater) than the critical threshold."
w2kConfigLVolSizeCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.9,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.139>Critical threshold in megabytes, either for the free (by appending a 'F') or for the used logical volume size. The used size can also be defined as a percentage value of the total logical volume size (by appending a '%'). Valid values are greater than 1 and greater (in case of 'free' smaller) than the warning threshold."
w2kConfigLVolSizeMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.140>Flag indicating whether the used logical volume size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolSizeDWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.11,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.141>Warning threshold, either for the growth (by appending a '+') or for the shrinkage (by appending a '-') or for the absolute delta in used logical volume size monitored in one poll interval. Growth, shrinkage and absolute delta can be given in megabytes or as a percentage value of the total logical volume size (by appending a '%'). Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigLVolSizeDCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.12,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.142>Critical threshold, either for the growth (by appending a '+') or for the shrinkage (by appending a '-') or for the absolute delta in used logical volume size monitored in one poll interval. Growth, shrinkage and absolute delta can be given in megabytes or as a percentage value of the total logical volume size (by appending a '%'). Valid values are greater than 1 and greater than the warning threshold."
w2kConfigLVolSizeDMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.13,integer,read-write,objecttype,scalar,"&<caiW2kOs.143>Flag indicating whether the delta in used logical volume size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolTPutWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.14,integer,read-write,objecttype,scalar,"&<caiW2kOs.144>Warning threshold for the throughput rate (kilobytes per second). Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigLVolTPutCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.15,integer,read-write,objecttype,scalar,"&<caiW2kOs.145>Critical threshold for the throughput rate (kilobytes per second). Valid values are greater than 1 and greater than the warning threshold."
w2kConfigLVolTPutMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.16,integer,read-write,objecttype,scalar,"&<caiW2kOs.146>Flag indicating whether the throughput rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolFragWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.17,integer,read-write,objecttype,scalar,"&<caiW2kOs.147>Warning threshold for the file fragmentation (as percentage value of 100). Valid values are 1 to 99 and smaller than the critical threshold."
w2kConfigLVolFragCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.18,integer,read-write,objecttype,scalar,"&<caiW2kOs.148>Critical threshold for the file fragmentation (as percentage value of 100). Valid values are 2 to 100 and greater than the warning threshold."
w2kConfigLVolFragMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.19,integer,read-write,objecttype,scalar,"&<caiW2kOs.149>Flag indicating whether the file fragmentation should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolLossAction,1.3.6.1.4.1.791.2.10.2.43.1.5.20,integer,read-write,objecttype,scalar,"&<caiW2kOs.150>Flag defining the severity if the loss of the logical volume is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigLVolAutoTableWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.5.21,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.151>Name of the watcher to be added in the auto discovery table."
w2kConfigLVolButton,1.3.6.1.4.1.791.2.10.2.43.1.5.22,integer,read-write,objecttype,scalar,"&<caiW2kOs.152>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group, or to add or remove an auto discovery watcher with the current value of the auto table watcher name attribute in this group. Enumeration: 'none': 1, 'remove-auto': 5, 'add': 2, 'remove': 3, 'add-auto': 4."
w2kConfigLVolAutoTable,1.3.6.1.4.1.791.2.10.2.43.1.5.23,,no-access,objecttype,table,"&<caiW2kOs.153>A table containing all auto discovery watchers for logical volumes."
w2kConfigLVolAutoEntry,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kConfigLVolAutoWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.155>Name of the auto discovery watcher."
w2kConfigLVolAutoName,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.156>Wildcarded logical volume name filtering the logical volumes to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered logical volume a watcher will be created. Important: This name is case insensitive."
w2kConfigLVolAutoDescription,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.3,displaystring,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoAggLag,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoSizeWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.5,displaystring,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoSizeCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.6,displaystring,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoSizeMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolAutoSizeDWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.8,displaystring,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoSizeDCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.9,displaystring,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoSizeDMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.10,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolAutoTPutWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.11,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoTPutCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.12,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoTPutMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.13,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolAutoFragWarn,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.14,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoFragCrit,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.15,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes."
w2kConfigLVolAutoFragMonitor,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.16,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigLVolAutoLossAction,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.17,integer,read-write,objecttype,column,"&<caiW2kOs.157>Default for auto discovered logical volumes. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigLVolAutoButton,1.3.6.1.4.1.791.2.10.2.43.1.5.23.1.18,integer,read-write,objecttype,column,"&<caiW2kOs.172>This attribute is used to remove this auto discovery watcher. Enumeration: 'none': 1, 'remove': 2."
w2kConfigMntGroup,1.3.6.1.4.1.791.2.10.2.43.1.6,,,objectidentity,,""
w2kConfigMntPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.6.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.173>The time (in seconds) between the polling of the mount information. Valid values are greater than or equal to 30."
w2kConfigMntPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.6.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.174>If set to 'disabled', the agent no more retrieves the mount information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigMntAutoPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.6.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.175>The time (in minutes), when a new auto discovery process is started. Valid values are greater than or equal to 30 or set to -1. If set to -1, auto discovery of mounts will no more be made."
w2kConfigMntName,1.3.6.1.4.1.791.2.10.2.43.1.6.4,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.176>Name of the watcher to be added/removed, monitoring a mount with this name. If adding an auto discovery watcher, this name can be a wildcarded mount name filtering the mounts to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered mount a watcher will be created. Important: This name is case insensitive."
w2kConfigMntDescription,1.3.6.1.4.1.791.2.10.2.43.1.6.5,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigMntAggLag,1.3.6.1.4.1.791.2.10.2.43.1.6.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigMntRelToMonitor,1.3.6.1.4.1.791.2.10.2.43.1.6.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.179>Flag indicating whether a change of the logical volume, mounted by this mount, should be monitored and if so, the level of alert to raise. Note: A change will not occur if the related logical volume is lossed. In that case the mount itself becomes lossed. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigMntLossAction,1.3.6.1.4.1.791.2.10.2.43.1.6.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.180>Flag defining the severity if the loss of the mount is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigMntAutoTableWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.6.9,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.151>Name of the watcher to be added in the auto discovery table."
w2kConfigMntButton,1.3.6.1.4.1.791.2.10.2.43.1.6.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.152>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group, or to add or remove an auto discovery watcher with the current value of the auto table watcher name attribute in this group. Enumeration: 'none': 1, 'remove-auto': 5, 'add': 2, 'remove': 3, 'add-auto': 4."
w2kConfigMntAutoTable,1.3.6.1.4.1.791.2.10.2.43.1.6.11,,no-access,objecttype,table,"&<caiW2kOs.183>A table containing all auto discovery watchers for mounts."
w2kConfigMntAutoEntry,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kConfigMntAutoWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.155>Name of the auto discovery watcher."
w2kConfigMntAutoName,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.186>Wildcarded mount name filtering the mounts to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered mount a watcher will be created. Important: This name is case insensitive."
w2kConfigMntAutoDescription,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.3,displaystring,read-write,objecttype,column,"&<caiW2kOs.187>Default for auto discovered mounts."
w2kConfigMntAutoAggLag,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.187>Default for auto discovered mounts."
w2kConfigMntAutoRelToMonitor,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.5,integer,read-write,objecttype,column,"&<caiW2kOs.187>Default for auto discovered mounts. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigMntAutoLossAction,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.6,integer,read-write,objecttype,column,"&<caiW2kOs.187>Default for auto discovered mounts. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigMntAutoButton,1.3.6.1.4.1.791.2.10.2.43.1.6.11.1.9,integer,read-write,objecttype,column,"&<caiW2kOs.172>This attribute is used to remove this auto discovery watcher. Enumeration: 'none': 1, 'remove': 2."
w2kConfigDfsGroup,1.3.6.1.4.1.791.2.10.2.43.1.7,,,objectidentity,,""
w2kConfigDfsPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.7.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.192>The time (in seconds) between the polling of the distributed file system link information. Valid values are greater than or equal to 30."
w2kConfigDfsPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.7.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.193>If set to 'disabled', the agent no more retrieves the distributed file system link information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigDfsAutoPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.7.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.194>The time (in minutes), when a new auto discovery process is started. Valid values are greater than or equal to 30 or set to -1. If set to -1, auto discovery of distributed file system links will no more be made."
w2kConfigDfsName,1.3.6.1.4.1.791.2.10.2.43.1.7.4,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.195>Name of the watcher to be added/removed, monitoring a distributed file system link with this name. The name consists of the Dfs root name followed by the Dfs link name. These two names are concatenated by a back-slash. The single Dfs root name (without '\DfsLinkName') can also be used as watcher name, to be able to monitor all Dfs links of a Dfs root. In that case no loss action will be triggered if no Dfs link exists. If adding an auto discovery watcher, this name can be a wildcarded Dfs link name filtering the Dfs links to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered Dfs link a watcher will be created. Important: This name is case insensitive."
w2kConfigDfsDescription,1.3.6.1.4.1.791.2.10.2.43.1.7.5,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigDfsAggLag,1.3.6.1.4.1.791.2.10.2.43.1.7.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigDfsReplicaWarn,1.3.6.1.4.1.791.2.10.2.43.1.7.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.198>Warning threshold for the number of unavailable replicas of the distributed file system link. Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigDfsReplicaCrit,1.3.6.1.4.1.791.2.10.2.43.1.7.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.199>Critical threshold for the number of unavailable replicas of the distributed file system link. Valid values are greater than 1 and greater than the warning threshold."
w2kConfigDfsReplicaMonitor,1.3.6.1.4.1.791.2.10.2.43.1.7.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.200>Flag indicating whether the unavailable replicas should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigDfsLossAction,1.3.6.1.4.1.791.2.10.2.43.1.7.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.201>Flag defining the severity if the loss of the distributed file system link is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigDfsAutoTableWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.7.11,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.151>Name of the watcher to be added in the auto discovery table."
