OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fpingAutoThreshExceeded,1.3.6.1.4.1.181.100.2.2.4.1.8,counter32,read-only,objecttype,column,"."
fpingAutoRmtDLCI,1.3.6.1.4.1.181.100.2.2.4.1.9,fribdlci,read-only,objecttype,column,"."
fpingAutoRmtIpaddr,1.3.6.1.4.1.181.100.2.2.4.1.10,ipaddress,read-only,objecttype,column,"."
fpingAutoTotalPktsLocalTx,1.3.6.1.4.1.181.100.2.2.4.1.11,counter32,read-only,objecttype,column,"."
fpingAutoTotalPktsLocalRx,1.3.6.1.4.1.181.100.2.2.4.1.12,counter32,read-only,objecttype,column,"."
fpingAutoTotalPktsRmtTx,1.3.6.1.4.1.181.100.2.2.4.1.13,counter32,read-only,objecttype,column,"."
fpingAutoTotalPktsRmtRx,1.3.6.1.4.1.181.100.2.2.4.1.14,counter32,read-only,objecttype,column,"."
fpingAutoStatus,1.3.6.1.4.1.181.100.2.2.4.1.15,integer,read-only,objecttype,column,". Enumeration: 'notMonitoringFping': 4, 'fpingDisabled': 1, 'waitingToStartFping': 5, 'lastFpingFailed': 3, 'lastFpingSucceeded': 2."
fpingAutoFailedEvents,1.3.6.1.4.1.181.100.2.2.4.1.16,counter32,read-only,objecttype,column,"."
fpingManual,1.3.6.1.4.1.181.100.2.3,,,objectidentity,,""
fpingManualTable,1.3.6.1.4.1.181.100.2.3.1,,no-access,objecttype,table,"."
fpingManualEntry,1.3.6.1.4.1.181.100.2.3.1.1,,no-access,objecttype,row,"."
fpingManualIfIndex,1.3.6.1.4.1.181.100.2.3.1.1.1,integer,read-only,objecttype,column,"."
fpingManualDLCI,1.3.6.1.4.1.181.100.2.3.1.1.2,fribdlci,read-write,objecttype,column,"."
fpingManualAction,1.3.6.1.4.1.181.100.2.3.1.1.3,integer,read-write,objecttype,column,". Enumeration: 'fpingManualActionStart': 1, 'fpingManualActionStop': 2."
fpingManualState,1.3.6.1.4.1.181.100.2.3.1.1.4,integer,read-only,objecttype,column,". Enumeration: 'fpingManualStateIdle': 1, 'fpingManualStarteRunning': 3, 'fpingManualStateOtherStart': 2."
fpingManualFreq,1.3.6.1.4.1.181.100.2.3.1.1.5,integer,read-write,objecttype,column,"."
fpingManualLen,1.3.6.1.4.1.181.100.2.3.1.1.6,integer,read-write,objecttype,column,"."
fpingManualCur,1.3.6.1.4.1.181.100.2.3.1.1.7,integer,read-only,objecttype,column,"."
fpingManualMin,1.3.6.1.4.1.181.100.2.3.1.1.8,integer,read-only,objecttype,column,"."
fpingManualMax,1.3.6.1.4.1.181.100.2.3.1.1.9,integer,read-only,objecttype,column,"."
fpingManualAvg,1.3.6.1.4.1.181.100.2.3.1.1.10,integer,read-only,objecttype,column,"."
fpingManualLost,1.3.6.1.4.1.181.100.2.3.1.1.11,integer,read-only,objecttype,column,"."
fpingManualTotal,1.3.6.1.4.1.181.100.2.3.1.1.12,integer,read-only,objecttype,column,"."
fpingManualRmtDLCI,1.3.6.1.4.1.181.100.2.3.1.1.13,fribdlci,read-only,objecttype,column,"."
fpingManualRmtIpaddr,1.3.6.1.4.1.181.100.2.3.1.1.14,ipaddress,read-only,objecttype,column,"."
