OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnOpticalH15MDateTime,1.3.6.1.4.1.3902.1082.30.45.2.5.1.3,dateandtime,read-only,objecttype,column,"The 15-minute interval performance data generation time."
zxAnOpticalH15MTxPower,1.3.6.1.4.1.3902.1082.30.45.2.5.1.4,integer32,read-only,objecttype,column,"The optical module transmitted power value in historical 15-minute interval."
zxAnOpticalH15MRxPower,1.3.6.1.4.1.3902.1082.30.45.2.5.1.5,integer32,read-only,objecttype,column,"The optical module received power value in historical 15-minute interval."
zxAnOpticalH15MBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.5.1.6,integer32,read-only,objecttype,column,"The optical module bias current value in historical 15-minute interval."
zxAnOpticalH15MSupplyVoltage,1.3.6.1.4.1.3902.1082.30.45.2.5.1.7,integer32,read-only,objecttype,column,"The optical module supply voltage value in historical 15-minute interval."
zxAnOpticalH15MTemperature,1.3.6.1.4.1.3902.1082.30.45.2.5.1.8,integer32,read-only,objecttype,column,"The optical module temperature value in historical 15-minute interval."
zxAnOpticalHis1DayPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.6,,no-access,objecttype,table,"The 1-day interval historical performance data table of the optical module."
zxAnOpticalHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.6.1,,no-access,objecttype,row,"An entry of zxAnOpticalHis1DayPerfTable."
zxAnOpticalH1DIntervalNo,1.3.6.1.4.1.3902.1082.30.45.2.6.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnOpticalH1DIntervalValidData,1.3.6.1.4.1.3902.1082.30.45.2.6.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnOpticalH1DDateTime,1.3.6.1.4.1.3902.1082.30.45.2.6.1.3,dateandtime,read-only,objecttype,column,"The 1-day interval performance data generation time."
zxAnOpticalH1DTxPower,1.3.6.1.4.1.3902.1082.30.45.2.6.1.4,integer32,read-only,objecttype,column,"The optical module transmitted power value in historical 1-day interval."
zxAnOpticalH1DRxPower,1.3.6.1.4.1.3902.1082.30.45.2.6.1.5,integer32,read-only,objecttype,column,"The optical module received power value in historical 1-day interval."
zxAnOpticalH1DBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.6.1.6,integer32,read-only,objecttype,column,"The optical module bias current value in historical 1-day interval."
zxAnOpticalH1DSupplyVoltage,1.3.6.1.4.1.3902.1082.30.45.2.6.1.7,integer32,read-only,objecttype,column,"The optical module supply voltage value in historical 1-day interval."
zxAnOpticalH1DTemperature,1.3.6.1.4.1.3902.1082.30.45.2.6.1.8,integer32,read-only,objecttype,column,"The optical module temperature value in historical 1-day interval."
zxAnOpticalCurrMinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.7,,no-access,objecttype,table,"The minutes interval performance data table of the optical module."
zxAnOpticalCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.7.1,,no-access,objecttype,row,"An entry of zxAnOpticalCurrMinPerfTable."
zxAnOpticalCMinTimeElapsed,1.3.6.1.4.1.3902.1082.30.45.2.7.1.1,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current minutes interval."
zxAnOpticalCMinTxPower,1.3.6.1.4.1.3902.1082.30.45.2.7.1.2,integer32,read-only,objecttype,column,"The optical module transmitted power value in current minutes interval."
zxAnOpticalCMinRxPower,1.3.6.1.4.1.3902.1082.30.45.2.7.1.3,integer32,read-only,objecttype,column,"The optical module received power value in current minutes interval."
zxAnOpticalCMinBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.7.1.4,integer32,read-only,objecttype,column,"The optical module bias current value in current minutes interval."
zxAnOpticalCMinSupplyVoltage,1.3.6.1.4.1.3902.1082.30.45.2.7.1.5,integer32,read-only,objecttype,column,"The optical module supply voltage value in current minutes interval."
zxAnOpticalCMinTemperature,1.3.6.1.4.1.3902.1082.30.45.2.7.1.6,integer32,read-only,objecttype,column,"The optical mudule temperature value in current minutes interval."
zxAnOpticalHisMinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.8,,no-access,objecttype,table,"The minutes interval historical performance data table of the optical module."
zxAnOpticalHisMinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.8.1,,no-access,objecttype,row,"An entry of zxAnOpticalHisMinPerfTable."
zxAnOpticalHMinIntervalNo,1.3.6.1.4.1.3902.1082.30.45.2.8.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnOpticalHMinIntervalValidData,1.3.6.1.4.1.3902.1082.30.45.2.8.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnOpticalHMinDateTime,1.3.6.1.4.1.3902.1082.30.45.2.8.1.3,dateandtime,read-only,objecttype,column,"The minutes interval performance data generation time."
zxAnOpticalHMinTxPower,1.3.6.1.4.1.3902.1082.30.45.2.8.1.4,integer32,read-only,objecttype,column,"The optical module transmitted power value in historical minutes interval."
zxAnOpticalHMinRxPower,1.3.6.1.4.1.3902.1082.30.45.2.8.1.5,integer32,read-only,objecttype,column,"The optical module received power value in historical minutes interval."
zxAnOpticalHMinBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.8.1.6,integer32,read-only,objecttype,column,"The optical module bias current value in historical minutes interval."
zxAnOpticalHMinSupplyVoltage,1.3.6.1.4.1.3902.1082.30.45.2.8.1.7,integer32,read-only,objecttype,column,"The optical module supply voltage value in historical minutes interval."
zxAnOpticalHMinTemperature,1.3.6.1.4.1.3902.1082.30.45.2.8.1.8,integer32,read-only,objecttype,column,"The optical module temperature value in historical minutes interval."
zxAnOptChanCurr15MinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.11,,no-access,objecttype,table,"The 15-minute interval performance data table of the optical module channel."
zxAnOptChanCurr15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.11.1,,no-access,objecttype,row,"An entry of zxAnOptChanCurr15MinPerfTable."
zxAnOptChanC15MTimeElapsed,1.3.6.1.4.1.3902.1082.30.45.2.11.1.1,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current 15-minute interval."
zxAnOptChanC15MTxPower,1.3.6.1.4.1.3902.1082.30.45.2.11.1.2,integer32,read-only,objecttype,column,"The optical module channel transmitted power in current 15-minute interval."
zxAnOptChanC15MBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.11.1.3,integer32,read-only,objecttype,column,"The optical module channel bias current in current 15-minute interval."
zxAnOptChanCurr1DayPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.12,,no-access,objecttype,table,"The 1-day interval performance data table of the optical module channel."
zxAnOptChanCurr1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.12.1,,no-access,objecttype,row,"An entry of zxAnOptChanCurr1DayPerfTable."
zxAnOptChanC1DTimeElapsed,1.3.6.1.4.1.3902.1082.30.45.2.12.1.1,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current 1-day interval."
zxAnOptChanC1DTxPower,1.3.6.1.4.1.3902.1082.30.45.2.12.1.2,integer32,read-only,objecttype,column,"The optical module channel transmitted power in current 1-day interval."
zxAnOptChanC1DBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.12.1.3,integer32,read-only,objecttype,column,"The optical module channel bias current in current 1-day interval."
zxAnOptChanHis15MinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.13,,no-access,objecttype,table,"The 15-minute interval historical performance data table of the optical module channel."
zxAnOptChanHis15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.13.1,,no-access,objecttype,row,"An entry of zxAnOptChanHis15MinPerfTable."
zxAnOptChanH15MIntervalNo,1.3.6.1.4.1.3902.1082.30.45.2.13.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnOptChanH15MIntervalValidData,1.3.6.1.4.1.3902.1082.30.45.2.13.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnOptChanH15MDateTime,1.3.6.1.4.1.3902.1082.30.45.2.13.1.3,dateandtime,read-only,objecttype,column,"The 15-minute interval performance data generation time."
zxAnOptChanH15MTxPower,1.3.6.1.4.1.3902.1082.30.45.2.13.1.4,integer32,read-only,objecttype,column,"The optical module channel transmitted power in historical 15-minute interval."
zxAnOptChanH15MBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.13.1.5,integer32,read-only,objecttype,column,"The optical module channel bias current in historical 15-minute interval."
zxAnOptChanHis1DayPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.14,,no-access,objecttype,table,"The 1-day interval historical performance data table of the optical module channel."
zxAnOptChanHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.14.1,,no-access,objecttype,row,"An entry of zxAnOptChanHis1DayPerfTable."
zxAnOptChanH1DIntervalNo,1.3.6.1.4.1.3902.1082.30.45.2.14.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnOptChanH1DIntervalValidData,1.3.6.1.4.1.3902.1082.30.45.2.14.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnOptChanH1DDateTime,1.3.6.1.4.1.3902.1082.30.45.2.14.1.3,dateandtime,read-only,objecttype,column,"The 1-day interval performance data generation time."
zxAnOptChanH1DTxPower,1.3.6.1.4.1.3902.1082.30.45.2.14.1.4,integer32,read-only,objecttype,column,"The optical module channel transmitted power in historical 1-day interval."
zxAnOptChanH1DBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.14.1.5,integer32,read-only,objecttype,column,"The optical module channel bias current in historical 1-day interval."
zxAnOptChanCurrMinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.15,,no-access,objecttype,table,"The minutes interval performance data table of the optical module channel."
zxAnOptChanCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.15.1,,no-access,objecttype,row,"An entry of zxAnOptChanCurrMinPerfTable."
zxAnOptChanCMinTimeElapsed,1.3.6.1.4.1.3902.1082.30.45.2.15.1.1,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current minutes interval."
zxAnOptChanCMinTxPower,1.3.6.1.4.1.3902.1082.30.45.2.15.1.2,integer32,read-only,objecttype,column,"The optical module channel transmitted power in current minutes interval."
zxAnOptChanCMinBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.15.1.3,integer32,read-only,objecttype,column,"The optical module channel bias current in current minutes interval."
zxAnOptChanHisMinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.16,,no-access,objecttype,table,"The minutes interval historical performance data table of the optical module channel."
zxAnOptChanHisMinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.16.1,,no-access,objecttype,row,"An entry of zxAnOptChanHisMinPerfTable."
zxAnOptChanHMinIntervalNo,1.3.6.1.4.1.3902.1082.30.45.2.16.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnOptChanHMinIntervalValidData,1.3.6.1.4.1.3902.1082.30.45.2.16.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnOptChanHMinDateTime,1.3.6.1.4.1.3902.1082.30.45.2.16.1.3,dateandtime,read-only,objecttype,column,"The minutes interval performance data generation time."
zxAnOptChanHMinTxPower,1.3.6.1.4.1.3902.1082.30.45.2.16.1.4,integer32,read-only,objecttype,column,"The optical module channel transmitted power in historical minutes interval."
zxAnOptChanHMinBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.16.1.5,integer32,read-only,objecttype,column,"The optical module channel bias current in historical minutes interval."
zxAnOpticalPerfConformances,1.3.6.1.4.1.3902.1082.30.45.4,,,objectidentity,,""
zxAnOpticalPerfCompliances,1.3.6.1.4.1.3902.1082.30.45.4.1,,,objectidentity,,""
zxAnOpticalPerfCompliance,1.3.6.1.4.1.3902.1082.30.45.4.1.1,,,modulecompliance,,"The compliance statement for support of the optical performance MIB module."
zxAnOpticalPerfGroups,1.3.6.1.4.1.3902.1082.30.45.4.2,,,objectidentity,,""
zxAnOpticalPerfCurr15MinGroup,1.3.6.1.4.1.3902.1082.30.45.4.2.1,,,objectgroup,,"A collection of objects providing for current 15-minute interval performance data of the optical module."
zxAnOpticalPerfCurr1DayGroup,1.3.6.1.4.1.3902.1082.30.45.4.2.2,,,objectgroup,,"A collection of objects providing for current 1-day interval performance data of the optical module."
zxAnOpticalPerfHis15MinGroup,1.3.6.1.4.1.3902.1082.30.45.4.2.3,,,objectgroup,,"A collection of objects providing for history 15-minute interval performance data of the optical module."
zxAnOpticalPerfHis1DayGroup,1.3.6.1.4.1.3902.1082.30.45.4.2.4,,,objectgroup,,"A collection of objects providing for history 1-day interval performance data of the optical module."
zxAnOpticalPerfCurrMinGroup,1.3.6.1.4.1.3902.1082.30.45.4.2.5,,,objectgroup,,"A collection of objects providing for current minutes interval performance data of the optical module."
zxAnOpticalPerfHisMinGroup,1.3.6.1.4.1.3902.1082.30.45.4.2.6,,,objectgroup,,"A collection of objects providing for history minutes interval performance data of the optical module."
