OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprIqnpoolFormatInstanceId,1.3.6.1.4.1.9.9.826.1.42.3.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolFormatDn,1.3.6.1.4.1.9.9.826.1.42.3.1.2,,,,column,"Cisco Firepower iqnpool:Format:dn managed object property"
cfprIqnpoolFormatRn,1.3.6.1.4.1.9.9.826.1.42.3.1.3,,,,column,"Cisco Firepower iqnpool:Format:rn managed object property"
cfprIqnpoolFormatFormat,1.3.6.1.4.1.9.9.826.1.42.3.1.4,,,,column,"Cisco Firepower iqnpool:Format:format managed object property"
cfprIqnpoolPoolTable,1.3.6.1.4.1.9.9.826.1.42.4,,,,table,"Cisco Firepower iqnpool:Pool managed object table"
cfprIqnpoolPoolEntry,1.3.6.1.4.1.9.9.826.1.42.4.1,,,,row,"Entry for the cfprIqnpoolPoolTable table."
cfprIqnpoolPoolInstanceId,1.3.6.1.4.1.9.9.826.1.42.4.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolPoolDn,1.3.6.1.4.1.9.9.826.1.42.4.1.2,,,,column,"Cisco Firepower iqnpool:Pool:dn managed object property"
cfprIqnpoolPoolRn,1.3.6.1.4.1.9.9.826.1.42.4.1.3,,,,column,"Cisco Firepower iqnpool:Pool:rn managed object property"
cfprIqnpoolPoolAssigned,1.3.6.1.4.1.9.9.826.1.42.4.1.4,,,,column,"Cisco Firepower iqnpool:Pool:assigned managed object property"
cfprIqnpoolPoolAssignmentOrder,1.3.6.1.4.1.9.9.826.1.42.4.1.5,,,,column,"Cisco Firepower iqnpool:Pool:assignmentOrder managed object property"
cfprIqnpoolPoolDescr,1.3.6.1.4.1.9.9.826.1.42.4.1.6,,,,column,"Cisco Firepower iqnpool:Pool:descr managed object property"
cfprIqnpoolPoolIntId,1.3.6.1.4.1.9.9.826.1.42.4.1.7,,,,column,"Cisco Firepower iqnpool:Pool:intId managed object property"
cfprIqnpoolPoolName,1.3.6.1.4.1.9.9.826.1.42.4.1.8,,,,column,"Cisco Firepower iqnpool:Pool:name managed object property"
cfprIqnpoolPoolPolicyLevel,1.3.6.1.4.1.9.9.826.1.42.4.1.9,,,,column,"Cisco Firepower iqnpool:Pool:policyLevel managed object property"
cfprIqnpoolPoolPolicyOwner,1.3.6.1.4.1.9.9.826.1.42.4.1.10,,,,column,"Cisco Firepower iqnpool:Pool:policyOwner managed object property"
cfprIqnpoolPoolPrefix,1.3.6.1.4.1.9.9.826.1.42.4.1.11,,,,column,"Cisco Firepower iqnpool:Pool:prefix managed object property"
cfprIqnpoolPoolSize,1.3.6.1.4.1.9.9.826.1.42.4.1.12,,,,column,"Cisco Firepower iqnpool:Pool:size managed object property"
cfprIqnpoolPoolableTable,1.3.6.1.4.1.9.9.826.1.42.5,,,,table,"Cisco Firepower iqnpool:Poolable managed object table"
cfprIqnpoolPoolableEntry,1.3.6.1.4.1.9.9.826.1.42.5.1,,,,row,"Entry for the cfprIqnpoolPoolableTable table."
cfprIqnpoolPoolableInstanceId,1.3.6.1.4.1.9.9.826.1.42.5.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolPoolableDn,1.3.6.1.4.1.9.9.826.1.42.5.1.2,,,,column,"Cisco Firepower iqnpool:Poolable:dn managed object property"
cfprIqnpoolPoolableRn,1.3.6.1.4.1.9.9.826.1.42.5.1.3,,,,column,"Cisco Firepower iqnpool:Poolable:rn managed object property"
cfprIqnpoolPoolableId,1.3.6.1.4.1.9.9.826.1.42.5.1.4,,,,column,"Cisco Firepower iqnpool:Poolable:id managed object property"
cfprIqnpoolPoolablePoolDn,1.3.6.1.4.1.9.9.826.1.42.5.1.5,,,,column,"Cisco Firepower iqnpool:Poolable:poolDn managed object property"
cfprIqnpoolPooledTable,1.3.6.1.4.1.9.9.826.1.42.6,,,,table,"Cisco Firepower iqnpool:Pooled managed object table"
cfprIqnpoolPooledEntry,1.3.6.1.4.1.9.9.826.1.42.6.1,,,,row,"Entry for the cfprIqnpoolPooledTable table."
cfprIqnpoolPooledInstanceId,1.3.6.1.4.1.9.9.826.1.42.6.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolPooledDn,1.3.6.1.4.1.9.9.826.1.42.6.1.2,,,,column,"Cisco Firepower iqnpool:Pooled:dn managed object property"
cfprIqnpoolPooledRn,1.3.6.1.4.1.9.9.826.1.42.6.1.3,,,,column,"Cisco Firepower iqnpool:Pooled:rn managed object property"
cfprIqnpoolPooledAssigned,1.3.6.1.4.1.9.9.826.1.42.6.1.4,,,,column,"Cisco Firepower iqnpool:Pooled:assigned managed object property"
cfprIqnpoolPooledAssignedToDn,1.3.6.1.4.1.9.9.826.1.42.6.1.5,,,,column,"Cisco Firepower iqnpool:Pooled:assignedToDn managed object property"
cfprIqnpoolPooledName,1.3.6.1.4.1.9.9.826.1.42.6.1.6,,,,column,"Cisco Firepower iqnpool:Pooled:name managed object property"
cfprIqnpoolPooledPoolableDn,1.3.6.1.4.1.9.9.826.1.42.6.1.7,,,,column,"Cisco Firepower iqnpool:Pooled:poolableDn managed object property"
cfprIqnpoolPooledPrevAssignedToDn,1.3.6.1.4.1.9.9.826.1.42.6.1.8,,,,column,"Cisco Firepower iqnpool:Pooled:prevAssignedToDn managed object property"
cfprIqnpoolTransportBlockTable,1.3.6.1.4.1.9.9.826.1.42.7,,,,table,"Cisco Firepower iqnpool:TransportBlock managed object table"
cfprIqnpoolTransportBlockEntry,1.3.6.1.4.1.9.9.826.1.42.7.1,,,,row,"Entry for the cfprIqnpoolTransportBlockTable table."
cfprIqnpoolTransportBlockInstanceId,1.3.6.1.4.1.9.9.826.1.42.7.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolTransportBlockDn,1.3.6.1.4.1.9.9.826.1.42.7.1.2,,,,column,"Cisco Firepower iqnpool:TransportBlock:dn managed object property"
cfprIqnpoolTransportBlockRn,1.3.6.1.4.1.9.9.826.1.42.7.1.3,,,,column,"Cisco Firepower iqnpool:TransportBlock:rn managed object property"
cfprIqnpoolTransportBlockFrom,1.3.6.1.4.1.9.9.826.1.42.7.1.4,,,,column,"Cisco Firepower iqnpool:TransportBlock:from managed object property"
cfprIqnpoolTransportBlockSuffix,1.3.6.1.4.1.9.9.826.1.42.7.1.5,,,,column,"Cisco Firepower iqnpool:TransportBlock:suffix managed object property"
cfprIqnpoolTransportBlockTo,1.3.6.1.4.1.9.9.826.1.42.7.1.6,,,,column,"Cisco Firepower iqnpool:TransportBlock:to managed object property"
cfprIqnpoolUniverseTable,1.3.6.1.4.1.9.9.826.1.42.8,,,,table,"Cisco Firepower iqnpool:Universe managed object table"
cfprIqnpoolUniverseEntry,1.3.6.1.4.1.9.9.826.1.42.8.1,,,,row,"Entry for the cfprIqnpoolUniverseTable table."
cfprIqnpoolUniverseInstanceId,1.3.6.1.4.1.9.9.826.1.42.8.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolUniverseDn,1.3.6.1.4.1.9.9.826.1.42.8.1.2,,,,column,"Cisco Firepower iqnpool:Universe:dn managed object property"
cfprIqnpoolUniverseRn,1.3.6.1.4.1.9.9.826.1.42.8.1.3,,,,column,"Cisco Firepower iqnpool:Universe:rn managed object property"
