OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfRS485RawSessionMaxNum,1.3.6.1.4.1.11.2.14.11.15.2.109.2.1.1,integer32,read-only,objecttype,scalar,"The max number of raw sessions what we can support."
hpnicfRS485RawSessionTable,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2,,no-access,objecttype,table,"RS485 raw session table. Data recieved from rs485 will be sent to the destination by raw sockets."
hpnicfRS485RawSessionEntry,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1,,no-access,objecttype,row,"Parameters of a session, including remote IP address, remote port, local port, and so on."
hpnicfRS485SessionIndex,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.1,integer32,no-access,objecttype,column,"Raw session index."
hpnicfRS485SessionType,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.2,integer,read-write,objecttype,column,"The type of a session. A session can use UDP socket, TCP socket as a client, or TCP socket as a server. Enumeration: 'tcpClient': 2, 'udp': 1, 'tcpServer': 3."
hpnicfRS485SessionAddType,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.3,inetaddresstype,read-write,objecttype,column,"This object indicates the transport type of the address contained in hpnicfRS485SessionRemoteIP object."
hpnicfRS485SessionRemoteIP,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.4,inetaddress,read-only,objecttype,column,"The IP of remote entry. When session type is 'udp', this is the IP of the peer. When session type is 'tcpClient', this is the IP of the server . When session type is 'tcpServer', this is invalid, it will return 0. "
hpnicfRS485SessionRemotePort,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.5,integer32,read-only,objecttype,column,"The port of remote entry. When session type is 'udp', this is port of the peer. When session type is 'tcpClient', this is the port of the server. When session type is 'tcpServer', this is invalid, it will return 0. "
hpnicfRS485SessionLocalPort,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.6,integer32,read-only,objecttype,column,"Local socket port. When session type is 'udp', this is local UDP socket port. When session type is 'tcpClient', this is invalid, it will return 0. When session type is 'tcpServer', this is the local port which will be listened. "
hpnicfRS485SessionStatus,1.3.6.1.4.1.11.2.14.11.15.2.109.2.2.1.7,rowstatus,read-only,objecttype,column,"The status column used for creating, modifying, and deleting instances of the columnar objects in raw session table."
hpnicfRS485RawSessionErrInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.109.2.3,,no-access,objecttype,table,"Error infomation table. It is fail to create a session, management station can get infomation from this table."
hpnicfRS485RawSessionErrInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.109.2.3.1,,no-access,objecttype,row,"Error infomaition."
hpnicfRS485RawSessionErrInfo,1.3.6.1.4.1.11.2.14.11.15.2.109.2.3.1.1,displaystring,read-only,objecttype,column,"Error infomation string. When a response with 'noCreeation' for row creation in table hpnicfRS485RawSessionTable, the management station should display this string to users, thus users can konw the reason."
