OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nndsxT3E3IfAlarmThresholdConfigObject,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.2,integer,read-write,objecttype,column,"Configurable variables for the threshold alarm configuration. Enumeration: 'te3-object-lcv': 1, 'te3-object-pbe': 3, 'te3-object-cpbe': 4, 'te3-object-febe': 5, 'te3-object-exz': 6, 'te3-object-fbe': 2, 'te3-object-cofa': 7."
nndsxT3E3IfAlarmThresholdConfigSamplingInterval,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.3,integer,read-write,objecttype,column,"Sampling interval for the threshold alarm."
nndsxT3E3IfAlarmThresholdConfigSampleType,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.4,integer,read-write,objecttype,column,"Sampling type for the threshold alarm. Enumeration: 'sample-absolute': 1, 'sample-delta': 2."
nndsxT3E3IfAlarmThresholdConfigRisingThreshold,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.5,integer32,read-write,objecttype,column,"Rising threshold."
nndsxT3E3IfAlarmThresholdConfigFallingThreshold,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.6,integer32,read-write,objecttype,column,"Falling threshold."
nndsxT3E3IfAlarmThresholdConfigEnable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.7,truthvalue,read-write,objecttype,column,"Config Enable: If TRUE then configure the threshold. FALSE then remove the threshold."
nndsxT3E3IfTestConfigTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.4,,no-access,objecttype,table,"A list of TE3 interface test configuration."
nndsxT3E3IfTestConfigEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.4.1,,no-access,objecttype,row,"An entry containing test configuration for each currently active TE3 interface."
nndsxT3E3IfTestConfigType,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.4.1.1,integer,read-write,objecttype,column,"Test type for the TE3 interface. Only TestType is mandatory to perform no-test, payload-loopback-test, line-loopback-test, local-loopback-test or internal-loopback-test. ConfigLoopCode is mandatory to perform remote-lpup-test and remote-lpdn-test. ConfigPattern and ConfigTime are mandatory to perform pattern test on T3. The pattern-test, payload-loopback-test, local-loopback-test and internal-loopback-test are applicable only on Clear channel T3 interface.  Enumeration: 'remote-lpdn-test': 9, 'no-test': 1, 'remote-lpup-test': 8, 'payload-loopback-test': 2, 'local-loopback-test': 4, 'line-loopback-test': 3, 'pattern-test': 7, 'internal-loopback-test': 5."
nndsxT3E3IfTestConfigLoopCode,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.4.1.2,integer,read-write,objecttype,column,"Loopback code. Enumeration: 'loopcode-feac': 2, 'loopcode-none': 1."
nndsxT3E3IfTestConfigPattern,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.4.1.3,integer,read-write,objecttype,column,"Bit Pattern type used in testing T3 for Pattern Test. Enumeration: 'pattern-215minus1': 13, 'reserved6': 8, 'reserved11': 12, 'reserved10': 11, 'no-pattern': 0, 'reserved12': 14, 'pattern-qrw': 15, 'pattern-all-ones': 1, 'pattern-223minus1': 16, 'reserved9': 10, 'reserved5': 7, 'reserved4': 6, 'reserved7': 9, 'pattern-all-zeros': 2, 'reserved1': 3, 'reserved3': 5, 'reserved2': 4."
nndsxT3E3IfTestConfigTime,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.4.1.4,unsigned32,read-write,objecttype,column,"When set to 0, test time is unlimited. Otherwise duration of test, specified in seconds."
nndsxT3E3IfStatusGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2,,,objectidentity,,""
nndsxT3E3IfStatusTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.1,,no-access,objecttype,table,"A list of TE3 interface status entries."
nndsxT3E3IfStatusEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.1.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active TE3 interface."
nndsxT3E3IfStatusLineStatus,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.1.1.1,bits,read-only,objecttype,column,"Line Status of the T3/E3 interface. sendPattern - TRUE if the line transmiting bit pattern, sendTE3Code - sending T3/E3 code, sendResetCode - transmits Reset Code if it is TRUE, sendPayloadcode - transmits the payload code, sendLinecode - transmitts the line code, febe - Far End Block Error, pde - pulse Density code transmission, lorc - loss of recieve clock, rfebe - recieve far end block error, ris - recieve Idle signal, rexz - recieve exessive zeros, rcvTestCode - recieve test code, loopback - loopback status , rlos - recieve loss of signal, rlof - recieve loss of frame, tais - transmit alarm indication signal, rais - recieve alarm indication signal, trai - transmit remote alarm indication, rrai - recieve remote alarm indication,  Bits: 'no-alarm': 31, 'reserved': 0, 'rexzStatus': 21, 'lorcStatus': 16, 'reserved9': 17, 'reserved8': 13, 'reserved4': 4, 'reserved5': 5, 'sendPayloadCode': 11, 'reserved7': 7, 'reserved6': 6, 'reserved1': 1, 'reserved3': 3, 'reserved2': 2, 'traiStatus': 29, 'risStatus': 20, 'rraiStatus': 30, 'sendLineCode': 12, 'rfebeStatus': 19, 'rlosStatus': 25, 'raisStatus': 28, 'loopbackStatus': 24, 'reserved11': 22, 'reserved10': 18, 'sendResetCode': 10, 'febeStatus': 14, 'sendTE3Code': 9, 'pdeStatus': 15, 'rlofStatus': 26, 'rcvTestCode': 23, 'taisStatus': 27, 'sendPattern': 8."
nndsxT3E3IfStatusTransmitClock,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.1.1.2,integer,read-only,objecttype,column,"The source of tranmit clock. 'timing-line' indicates that the recovered receive clock is used as the transmit clock. 'timing-internal' indicates that a local clock source is used. Enumeration: 'timing-line': 1, 'timing-internal': 2."
nndsxT3E3IfAlarmStatusTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.2,,no-access,objecttype,table,"A list of T3/E3 interface status entries."
nndsxT3E3IfAlarmStatusEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.2.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfAlarmStatusAlarmStatus,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.2.1.1,bits,read-only,objecttype,column,"Current status of all the T3/E3 interface alarms. RRAI - Recieve Remote Alarm Indication, TRAI - Transmit Remote Alarm Indication, TAIS - Transmit Alarm Indication Siganl, RLOF - Recieve Loss Of Frame, RLOS - Recieve Loss Of Sync, Loopback - Status of Loop back, rcvTestCode - Recieve Test Code, rblu - Recieve Blue Alarm, RIS - Recieve Idle Signal, REXZ - Recieve Excessive Zeros, RFBE - Recieve Frame Bit Error, RPE - Recieve Parity Error, RCPE - Recieve C-Parity Error, LORC - Loss Of Recive Clock (LORC), TPDE - transmit pulse density, RAIS - Recieve Alarm Indication Signal, TFEBE - Transmit Far End Block Alarm. Bits: 'risAlarm': 9, 'rpeAlarm': 12, 'loopbackStateAlarm': 6, 'rraiAlarm': 0, 'rlofAlarm': 4, 'rcvTestCode': 7, 'rexzAlarm': 10, 'traiAlarm': 1, 'tpdeAlarm': 15, 'taisAlarm': 3, 'rcpeAlarm': 13, 'rlosAlarm': 5, 'raisAlarm': 2, 'lorcAlarm': 14, 'tfebeAlarm': 16, 'rfbeAlarm': 11, 'rbluAlarm': 8."
nndsxT3E3IfAlarmStatusThresholdStatus,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.2.1.2,bits,read-only,objecttype,column,"Current status of all the configured threshold alarms. Bits: 'threshold9': 8, 'threshold8': 7, 'threshold1': 0, 'threshold3': 2, 'threshold2': 1, 'threshold5': 4, 'threshold4': 3, 'threshold7': 6, 'threshold6': 5, 'threshold10': 9."
nndsxT3E3IfTestStatusTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.3,,no-access,objecttype,table,"A list of T3/E3 interface test status entries."
nndsxT3E3IfTestStatusEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.3.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfTestStatusTestType,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.3.1.1,integer,read-only,objecttype,column,"The test type. Enumeration: 'remote-lpdn': 9, 'local-loopback': 4, 'remote-lpup': 8, 'no-test': 1, 'payload-loopback': 2, 'line-loopback': 3, 'testtype-pattern': 7, 'other-loopback': 6, 'int-loopback': 5."
nndsxT3E3IfTestStatusTestState,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.3.1.2,integer,read-only,objecttype,column,"State of the test invoked. Enumeration: 'state-searching': 2, 'state-in-progress': 5, 'state-failed': 7, 'state-idle': 1, 'state-locked': 3, 'state-passed': 6, 'state-relocked': 4."
nndsxT3E3IfTestStatusLoopCode,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.3.1.3,integer,read-only,objecttype,column,"Line code for loop back test. Enumeration: 'loopcode-feac': 2, 'loopcode-none': 1."
nndsxT3E3IfLastTestResultTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.4,,no-access,objecttype,table,"A list of T3/E3 interface test status entries."
nndsxT3E3IfLastTestResultEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.4.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfLastTestResultTestType,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.4.1.1,integer,read-only,objecttype,column,"The test type. Enumeration: 'remote-lpdn': 9, 'local-loopback': 4, 'remote-lpup': 8, 'no-test': 1, 'payload-loopback': 2, 'line-loopback': 3, 'testtype-pattern': 7, 'other-loopback': 6, 'int-loopback': 5."
nndsxT3E3IfLastTestResultTestState,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.4.1.2,integer,read-only,objecttype,column,"State of the test invoked. Enumeration: 'state-searching': 2, 'state-in-progress': 5, 'state-failed': 7, 'state-idle': 1, 'state-locked': 3, 'state-passed': 6, 'state-relocked': 4."
nndsxT3E3IfLastTestResultLoopCode,1.3.6.1.4.1.562.73.1.1.2.1.3.1.2.4.1.3,integer,read-only,objecttype,column,"The loopcode used to loopback the T3/E3 interface in previous test. Enumeration: 'loopcode-feac': 2, 'loopcode-none': 1."
nndsxT3E3IfStatsGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3,,,objectidentity,,""
nndsxT3E3IfArchiveStatsValidIntervalsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.1,,no-access,objecttype,table,"A list of T3/E3 interface ValidIntervals entries."
nndsxT3E3IfArchiveStatsValidIntervalsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.1.1,,no-access,objecttype,row,"An entry containing a valid intervals entry for each currently active T3/E3 interface."
nndsxT3E3IfAnsiArchiveStatsValidIntervals,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.1.1.1,unsigned32,read-only,objecttype,column,"Archive Stats Valid Interval for ANSI."
nndsxT3E3IfIetfArchiveStatsValidIntervals,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Archive stats valid interval for IETF."
nndsxT3E3IfUserTotalStatsValidDays,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.1.1.3,unsigned32,read-only,objecttype,column,"User total stats valid days."
nndsxT3E3IfUserArchiveStatsValidIntervals,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.1.1.4,integer32,read-write,objecttype,column,"User archive stats valid interval. Setting this variable to 0 will clear the user statistics tables."
nndsxT3E3IfErrorEventStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.2,,no-access,objecttype,table,"A list of T3/E3 interface error events entries."
nndsxT3E3IfErrorEventStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.2.1,,no-access,objecttype,row,"An entry containing error events that occured on the T3/E3 interface."
nndsxT3E3IfErrorEventStatsPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.2.1.2,unsigned32,read-only,objecttype,column,"Parity bit error events count."
nndsxT3E3IfErrorEventStatsFEBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.2.1.3,unsigned32,read-only,objecttype,column,"Far end block error (FEBE) event count."
nndsxT3E3IfAnsiStatsGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3,,,objectidentity,,""
nndsxT3E3IfAnsiCurrentStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1,,no-access,objecttype,table,"A list of T3/E3 interface current 15-minute interval statistics entries."
nndsxT3E3IfAnsiCurrentStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
nndsxT3E3IfAnsiCurrentStatsUASState,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.1,truthvalue,read-only,objecttype,column,"Current state of availablity of the T3/E3 line."
nndsxT3E3IfAnsiCurrentStatsTimeInCurrent,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.2,unsigned32,read-only,objecttype,column,"Current time for statistics."
nndsxT3E3IfAnsiCurrentPathStatsCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.3,unsigned32,read-only,objecttype,column,"The number of path coding violations encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentPathStatsES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.4,unsigned32,read-only,objecttype,column,"The number of errored seconds encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentPathStatsSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.5,unsigned32,read-only,objecttype,column,"The number of severely errored seconds encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentPathStatsSAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.6,unsigned32,read-only,objecttype,column,"The number of severely errored framing seconds encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentPathStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.7,unsigned32,read-only,objecttype,column,"The number of unavailable seconds encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentLineStatsCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.8,unsigned32,read-only,objecttype,column,"The number of path coding violations encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentLineStatsES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.9,unsigned32,read-only,objecttype,column,"The number of errored seconds encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiCurrentLineStatsSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.1.1.10,unsigned32,read-only,objecttype,column,"The number of severely errored seconds encountered by a T3/E3 interface in the current 15-minute interval."
nndsxT3E3IfAnsiTotalStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2,,no-access,objecttype,table,"Entries of total statistics collected over past 24 hours on a T3/E3 interface."
nndsxT3E3IfAnsiTotalStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfAnsiTotalPathStatsCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.1,unsigned32,read-only,objecttype,column,"The number of path coding violations encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiTotalPathStatsES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.2,unsigned32,read-only,objecttype,column,"The number of errored seconds encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiTotalPathStatsSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.3,unsigned32,read-only,objecttype,column,"The number of severely errored seconds encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiTotalPathStatsSAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.4,unsigned32,read-only,objecttype,column,"The number of severely alarm aeconds encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiTotalPathStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.5,unsigned32,read-only,objecttype,column,"The number of unavailable seconds encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiTotalLineStatsCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.6,unsigned32,read-only,objecttype,column,"The number of path coding violations encountered by a T3/E3 interface in the previous 24-hour interval. "
nndsxT3E3IfAnsiTotalLineStatsES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.7,unsigned32,read-only,objecttype,column,"The number of errored seconds encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiTotalLineStatsSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.2.1.8,unsigned32,read-only,objecttype,column,"The number of severely errored seconds encountered by a T3/E3 interface in the previous 24-hour interval."
nndsxT3E3IfAnsiArchiveIntervalStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3,,no-access,objecttype,table,"A list of T3/E3 interface archive statistics entries."
nndsxT3E3IfAnsiArchiveIntervalStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfAnsiArchiveStatsInterval,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.1,unsigned32,no-access,objecttype,column,"Entries of the ANSI archive statistics collected for T3/E3 a interface."
nndsxT3E3IfAnsiArchiveIntervalPathStatsCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.2,unsigned32,read-only,objecttype,column,"The number of path coding violations encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalPathStatsES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.3,unsigned32,read-only,objecttype,column,"The number of errored seconds encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalPathStatsSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.4,unsigned32,read-only,objecttype,column,"The number of severely errored seconds encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalPathStatsSAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.5,unsigned32,read-only,objecttype,column,"The number of severely errored framing seconds encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalPathStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.6,unsigned32,read-only,objecttype,column,"The number of unavailable seconds encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalLineStatsCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.7,unsigned32,read-only,objecttype,column,"The number of path coding violations encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalLineStatsES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.8,unsigned32,read-only,objecttype,column,"The number of errored seconds encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfAnsiArchiveIntervalLineStatsSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.3.3.1.9,unsigned32,read-only,objecttype,column,"The number of severely errored seconds encountered by a T3/E3 interface in the current interval."
nndsxT3E3IfIetfStatsGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4,,,objectidentity,,""
nndsxT3E3IfIetfCurrentStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1,,no-access,objecttype,table,"A list of the current 15-minute IETF-based statistics collected for T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsUASState,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.1,truthvalue,read-only,objecttype,column,"Current state of availablity of the interface."
nndsxT3E3IfIetfCurrentStatsTimeInCurrent,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current IETF error-measurement period. "
nndsxT3E3IfIetfCurrentStatsPES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.3,unsigned32,read-only,objecttype,column,"The number of IETF parity errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsPSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.4,unsigned32,read-only,objecttype,column,"The number of parity severely errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsSEFS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.5,unsigned32,read-only,objecttype,column,"The number of IETF severely errored framing seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.6,unsigned32,read-only,objecttype,column,"The number of unavailable seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsLCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.7,unsigned32,read-only,objecttype,column,"The number of line code violations encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsPCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.8,unsigned32,read-only,objecttype,column,"The number of IETF path coding violations, encountered by a T3/E3 interface that are reported via the far-end block-error count."
nndsxT3E3IfIetfCurrentStatsLES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.9,unsigned32,read-only,objecttype,column,"The number of IETF line errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsCCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.10,unsigned32,read-only,objecttype,column,"The number of IETF C-bit coding violations encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsCES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.11,unsigned32,read-only,objecttype,column,"The number of IETF C-bit errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfCurrentStatsCSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.1.1.12,unsigned32,read-only,objecttype,column,"The number of IETF C-Bit severely errored seconds."
nndsxT3E3IfIetfTotalStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2,,no-access,objecttype,table,"A list of entries for statistics collected over 24 hours."
nndsxT3E3IfIetfTotalStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1,,no-access,objecttype,row,"An entry containing the status entry for each currently active T3/E3 interface."
nndsxT3E3IfIetfTotalStatsPES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.1,unsigned32,read-only,objecttype,column,"Total number of IETF errored seconds encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsPSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.2,unsigned32,read-only,objecttype,column,"Total number of IETF severely errored seconds encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsSEFS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.3,unsigned32,read-only,objecttype,column,"Total number of IETF severely errored framing seconds encountered by a T3/E3 interface during the past 24 hours."
nndsxT3E3IfIetfTotalStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.4,unsigned32,read-only,objecttype,column,"Total number of unavailable seconds encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsLCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.5,unsigned32,read-only,objecttype,column,"Total number of line code violations encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsPCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.6,unsigned32,read-only,objecttype,column,"Total number of IETF path coding violations encountered by a T3/E3 interface during past 24 hours."
