OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adATLASV35NxTstIndex,1.3.6.1.4.1.664.2.154.1.7.4.1.1,integer,read-only,objecttype,column,"This variable indicates the interface number of a particular V.35 Nx port within the ATLAS product. This number will be the same as the ifIndex located in the MIB-II interface table."
adATLASV35NxTstLoopbk,1.3.6.1.4.1.664.2.154.1.7.4.1.2,integer,read-write,objecttype,column,"This variable controls the activation and deactivation of loopbacks on a particular V.35 Nx interface. Enumeration: 'remoteLpBk': 3, 'localLpBk': 2, 'noLpBk': 1."
adATLASV35NxTstLoopbkStatus,1.3.6.1.4.1.664.2.154.1.7.4.1.3,integer,read-only,objecttype,column,"This variable indicates a V.35 Nx interfaces current loopback status by displaying one of the following status messages: No loopback active Looping up remote unit Remote unit looped back Looping down remote unit Remote loopup failed Port looped from remote source Port loopback active. Enumeration: 'loopingUpRmt': 2, 'loopbkActive': 7, 'loopedFromRmt': 6, 'rmtLoopFailed': 5, 'inactive': 1, 'loopingDownRmt': 4, 'rmtLooped': 3."
adATLASV35NxTst511Pattern,1.3.6.1.4.1.664.2.154.1.7.4.1.4,integer,read-write,objecttype,column,"This variable controls the activation and deactivation of the 511 test pattern generator and detector. Enumeration: 'on': 2, 'off': 1."
adATLASV35NxTstPatternSync,1.3.6.1.4.1.664.2.154.1.7.4.1.5,integer,read-only,objecttype,column,"This variable displays the synchronization status of the 511 pattern test. Enumeration: 'synced': 1, 'noSync': 2."
adATLASV35NxTstPatternSyncLost,1.3.6.1.4.1.664.2.154.1.7.4.1.6,integer,read-only,objecttype,column,"This variable displays whether or not the synchronization was ever lost during the 511 pattern test. Enumeration: 'syncLost': 1, 'syncNotLost': 2."
adATLASV35NxTstPatternESs,1.3.6.1.4.1.664.2.154.1.7.4.1.7,counter,read-only,objecttype,column,"This variable indicates the number of seconds (after pattern sync) of the 511 pettern test that have contained at least one error."
adATLASV35NxTstInjectErrs,1.3.6.1.4.1.664.2.154.1.7.4.1.8,integer,read-write,objecttype,column,"Inject a 511 pattern error into the data stream. Enumeration: 'injectError': 1."
adATLASV35NxTstClearRslts,1.3.6.1.4.1.664.2.154.1.7.4.1.9,integer,read-write,objecttype,column,"Reset all test results. Enumeration: 'clearResults': 1."
adATLASV35NxSlipAlarmActive,1.3.6.1.4.1.664.2.1540.15400700,,,notificationtype,,"This trap indicates a SLIP alarm is active."
adATLASV35NxSlipAlarmInActive,1.3.6.1.4.1.664.2.1540.15400701,,,notificationtype,,"This trap indicates a SLIP alarm is inactive."
adATLASV35NxPLLAlarmActive,1.3.6.1.4.1.664.2.1540.15400702,,,notificationtype,,"This trap indicates a PLL alarm is active."
adATLASV35NxPLLAlarmInActive,1.3.6.1.4.1.664.2.1540.15400703,,,notificationtype,,"This trap indicates a PLL alarm is inactive."
adATLASV35NxZeroAlarmActive,1.3.6.1.4.1.664.2.1540.15400704,,,notificationtype,,"This trap indicates a Zero alarm is active."
adATLASV35NxZeroAlarmInActive,1.3.6.1.4.1.664.2.1540.15400705,,,notificationtype,,"This trap indicates a Zero alarm is inactive."
adATLASV35NxExtClkAlarmActive,1.3.6.1.4.1.664.2.1540.15400706,,,notificationtype,,"This trap indicates a no external clock alarm is active."
adATLASV35NxExtClkAlarmInActive,1.3.6.1.4.1.664.2.1540.15400707,,,notificationtype,,"This trap indicates a no external clock alarm is inactive."
adATLASV35NxRTSActive,1.3.6.1.4.1.664.2.1540.15400708,,,notificationtype,,"This trap indicates the RTS Lead is active."
adATLASV35NxRTSInActive,1.3.6.1.4.1.664.2.1540.15400709,,,notificationtype,,"This trap indicates the RTS Lead is inactive."
adATLASV35NxCTSActive,1.3.6.1.4.1.664.2.1540.15400710,,,notificationtype,,"This trap indicates the CTS Lead is active."
adATLASV35NxCTSInActive,1.3.6.1.4.1.664.2.1540.15400711,,,notificationtype,,"This trap indicates the CTS Lead is inactive."
adATLASV35NxDTRActive,1.3.6.1.4.1.664.2.1540.15400712,,,notificationtype,,"This trap indicates the DTR Lead is active."
adATLASV35NxDTRInActive,1.3.6.1.4.1.664.2.1540.15400713,,,notificationtype,,"This trap indicates the DTR Lead is inactive."
adATLASV35NxDSRActive,1.3.6.1.4.1.664.2.1540.15400714,,,notificationtype,,"This trap indicates the DSR Lead is active."
adATLASV35NxDSRInActive,1.3.6.1.4.1.664.2.1540.15400715,,,notificationtype,,"This trap indicates the DSR Lead is inactive."
adATLASV35NxDCDActive,1.3.6.1.4.1.664.2.1540.15400716,,,notificationtype,,"This trap indicates the DCD Lead is active."
adATLASV35NxDCDInActive,1.3.6.1.4.1.664.2.1540.15400717,,,notificationtype,,"This trap indicates the DCD Lead is inactive."
adATLASV35NxRIActive,1.3.6.1.4.1.664.2.1540.15400718,,,notificationtype,,"This trap indicates the RI Lead is active."
adATLASV35NxRIInActive,1.3.6.1.4.1.664.2.1540.15400719,,,notificationtype,,"This trap indicates the RI Lead is inactive."
adATLASV35NxTDActive,1.3.6.1.4.1.664.2.1540.15400720,,,notificationtype,,"This trap indicates the presence of transistions on the TD lead."
adATLASV35NxTDInActive,1.3.6.1.4.1.664.2.1540.15400721,,,notificationtype,,"This trap indicates the absence of transistions on the TD lead."
adATLASV35NxRDActive,1.3.6.1.4.1.664.2.1540.15400722,,,notificationtype,,"This trap indicates the presence of transistions on the RD Lead."
adATLASV35NxRDInActive,1.3.6.1.4.1.664.2.1540.15400723,,,notificationtype,,"This trap indicates the absence of transistions on the RD Lead."
adATLASV35NxECActive,1.3.6.1.4.1.664.2.1540.15400724,,,notificationtype,,"This trap indicates the presence of transistions on the EC Lead."
adATLASV35NxECInActive,1.3.6.1.4.1.664.2.1540.15400725,,,notificationtype,,"This trap indicates the absence of transistions on the EC Lead."
