OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrSS7SlotStatSBUSXmitPacketsFailCount,1.3.6.1.4.1.429.4.77.28.1.10,,,,column,"the number of packets failed to transmit over the pBus connection."
usrSS7SlotStatSBUSRcvdPacketsOKCount,1.3.6.1.4.1.429.4.77.28.1.11,,,,column,"the number of successful packets received over the pBus connection."
usrSS7SlotStatSBUSRcvdmitPacketsFailCount,1.3.6.1.4.1.429.4.77.28.1.12,,,,column,"the number of packets rejected by the pBus/Sbus client application."
usrSS7CountersResetTime,1.3.6.1.4.1.429.4.77.29,,,,,"Daily time we reset all the sbus statistics counters."
usrSS7GWCountersResetTime,1.3.6.1.4.1.429.4.77.30,,,,,"Daily time we reset all the SS7 GW connection statistics counters."
usrSS7ConnectToGW,1.3.6.1.4.1.429.4.77.31,,,,,"Command to connect to the SS7 GW manual mode"
usrSS7SlapTrace,1.3.6.1.4.1.429.4.77.32,,,,,"SLAP Side SS7 Trace. enable(1) disable(2)"
usrSS7TraceOutput,1.3.6.1.4.1.429.4.77.33,,,,,"The place where SS7 Trace output is send to. either to the console or syslog"
usrSS7DisconnectToGW,1.3.6.1.4.1.429.4.77.34,,,,,"Command to disconnect the the existing conection to SS7 GW. this will tear down all the sbus connections to HDMs"
usrSS7SendHeartBeat,1.3.6.1.4.1.429.4.77.35,,,,,"Command to send a heartbeat to the existing conection to SS7 GW."
usrSS7MissedHeartBeatsCounter,1.3.6.1.4.1.429.4.77.36,,,,,"Command to send a heartbeat to the existing conection to SS7 GW."
usrSS7SLAPPrimaryGatewayConnectionStatus,1.3.6.1.4.1.429.4.77.37,,,,,"The status of the SLAP Connection to the Primary SS7 gateway."
usrSS7SLAPSecondaryGatewayConnectionStatus,1.3.6.1.4.1.429.4.77.38,,,,,"The status of the SLAP Connection to the Secondary SS7 gateway."
usrSS7SLAPPrimaryLinkDownCause,1.3.6.1.4.1.429.4.77.39,,,,,"The status of the SLAP Connection to the Secondary SS7 gateway."
usrSS7SLAPSecondaryLinkDownCause,1.3.6.1.4.1.429.4.77.40,,,,,"The status of the SLAP Connection to the Secondary SS7 gateway."
usrSS7SLAPUpTrap,1.3.6.1.4.1.429.4.77.41,,,,,"if enabled sends TRAP each time the SLAP connection to the gateway goes UP."
usrSS7SLAPDownTrap,1.3.6.1.4.1.429.4.77.42,,,,,"if enabled sends TRAP each time the SLAP connection to the gateway goes Down."
usrSS7ENFASUpTrap,1.3.6.1.4.1.429.4.77.43,,,,,"if enabled sends TRAP each time the ENFAS connection to the HDM goes Up."
usrSS7ENFASDownTrap,1.3.6.1.4.1.429.4.77.44,,,,,"if enabled sends TRAP each time the ENFAS connection to the HDM goes Down."
usrSS7DropCallFlag,1.3.6.1.4.1.429.4.77.45,,,,,"if enabled, drops all the calls, if the connection the GW is gone. after the timer expires ."
usrSS7DropCallTimer,1.3.6.1.4.1.429.4.77.46,,,,,"When timer expires drops all the calls, when looses GW connection"
usrSS7Traps,1.3.6.1.4.1.429.4.77.47,,,,,""
usrSS7SLAPGatewayDownTrap,1.3.6.1.4.1.429.4.77.47.1,,,,,"This trap is generated when SLAP connection to the SS7 Gateway goes down."
usrSS7SLAPGatewayUPTrap,1.3.6.1.4.1.429.4.77.47.2,,,,,"This trap is generated when SLAP connection to the SS7 Gateway is restored."
usrSS7ENFASConnectionDownTrap,1.3.6.1.4.1.429.4.77.47.3,,,,,"This trap is generated when ENFAS connection to the HiperDSP slot is Down."
usrSS7ENFASConnectionUPTrap,1.3.6.1.4.1.429.4.77.47.4,,,,,"This trap is generated when ENFAS connection to the HiperDSP slot is restored."
