OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSonetRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.27,,,objectgroup,,""
tnSonetRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.28,,,objectgroup,,""
tnOptStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.33,,,objectgroup,,""
tnOptStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.34,,,objectgroup,,""
tnOprStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.35,,,objectgroup,,""
tnOprStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.36,,,objectgroup,,""
tnOptRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.37,,,objectgroup,,""
tnOptRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.38,,,objectgroup,,""
tnOprRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.39,,,objectgroup,,""
tnOprRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.40,,,objectgroup,,""
tnOpOutStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.41,,,objectgroup,,""
tnOpOutStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.42,,,objectgroup,,""
tnOpInStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.43,,,objectgroup,,""
tnOpInStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.44,,,objectgroup,,""
tnOpOutRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.45,,,objectgroup,,""
tnOpOutRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.46,,,objectgroup,,""
tnOpInRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.47,,,objectgroup,,""
tnOpInRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.48,,,objectgroup,,""
tnOpOchOutStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.50,,,objectgroup,,""
tnOpOchOutStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.51,,,objectgroup,,""
tnOpOchInStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.52,,,objectgroup,,""
tnOpOchInStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.53,,,objectgroup,,""
tnOpOchOutRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.54,,,objectgroup,,""
tnOpOchOutRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.55,,,objectgroup,,""
tnOpOchInRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.56,,,objectgroup,,""
tnOpOchInRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.57,,,objectgroup,,""
tnStatsPortClearAllGroup,1.3.6.1.4.1.7483.2.4.1.1.1.58,,,objectgroup,,""
tnStatsTCAScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.59,,,objectgroup,,""
tnSdhStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.60,,,objectgroup,,""
tnSdhStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.61,,,objectgroup,,""
tnSdhRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.62,,,objectgroup,,""
tnSdhRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.63,,,objectgroup,,""
tnPhyCodeSublayerStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.72,,,objectgroup,,""
tnPhyCodeSublayerStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.73,,,objectgroup,,""
tnPhyCodeSublayerRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.74,,,objectgroup,,""
tnPhyCodeSublayerRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.75,,,objectgroup,,""
tnDigitalWrapper64BitStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.76,,,objectgroup,,""
tnDigitalWrapper64BitStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.77,,,objectgroup,,""
tnDigitalWrapper64BitRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.78,,,objectgroup,,""
tnDigitalWrapper64BitRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.79,,,objectgroup,,""
tnStatsBaselineGroup,1.3.6.1.4.1.7483.2.4.1.1.1.80,,,objectgroup,,""
tnCdrStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.81,,,objectgroup,,""
tnCdrStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.82,,,objectgroup,,""
tnCdrRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.83,,,objectgroup,,""
tnCdrRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.84,,,objectgroup,,""
tnDgdrStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.85,,,objectgroup,,""
tnDgdrStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.86,,,objectgroup,,""
tnDgdrRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.87,,,objectgroup,,""
tnDgdrRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.88,,,objectgroup,,""
tnFoffrStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.89,,,objectgroup,,""
tnFoffrStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.90,,,objectgroup,,""
tnFoffrRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.91,,,objectgroup,,""
tnFoffrRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.92,,,objectgroup,,""
tnE1StatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.93,,,objectgroup,,""
tnE1StatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.94,,,objectgroup,,""
tnE1RawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.95,,,objectgroup,,""
tnE1RawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.96,,,objectgroup,,""
tnPreFECBitsStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.97,,,objectgroup,,""
tnPreFECBitsStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.98,,,objectgroup,,""
tnPreFECBitsRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.99,,,objectgroup,,""
tnPreFECBitsRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.100,,,objectgroup,,""
tnEncrypt64BitStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.108,,,objectgroup,,""
tnEncrypt64BitStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.109,,,objectgroup,,""
tnEncrypt64BitRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.110,,,objectgroup,,""
tnEncrypt64BitRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.111,,,objectgroup,,""
tnOthOdukStatsRxConfigScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.112,,,objectgroup,,""
tnOthOdukStatsRxConfigGroup,1.3.6.1.4.1.7483.2.4.1.1.1.113,,,objectgroup,,""
tnOthOdukStatsTxConfigScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.114,,,objectgroup,,""
tnOthOdukStatsTxConfigGroup,1.3.6.1.4.1.7483.2.4.1.1.1.115,,,objectgroup,,""
tnOthOdukStatsControlScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.116,,,objectgroup,,""
tnOthOdukStatsControlGroup,1.3.6.1.4.1.7483.2.4.1.1.1.117,,,objectgroup,,""
tnOthOdukStatsRxScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.118,,,objectgroup,,""
tnOthOdukStatsRxGroup,1.3.6.1.4.1.7483.2.4.1.1.1.119,,,objectgroup,,""
tnOthOdukStatsTxScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.120,,,objectgroup,,""
tnOthOdukStatsTxGroup,1.3.6.1.4.1.7483.2.4.1.1.1.121,,,objectgroup,,""
tnOthOtukStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.122,,,objectgroup,,""
tnOthOtukStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.123,,,objectgroup,,""
tnOthOdukStatsRxThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.124,,,objectgroup,,""
tnOthOdukStatsTxThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.125,,,objectgroup,,""
tnOthOtukStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.126,,,objectgroup,,""
tnOthOdukRawCountStatsRxScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.127,,,objectgroup,,""
tnOthOdukRawCountStatsRxGroup,1.3.6.1.4.1.7483.2.4.1.1.1.128,,,objectgroup,,""
tnOthOdukRawCountStatsTxScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.129,,,objectgroup,,""
tnOthOdukRawCountStatsTxGroup,1.3.6.1.4.1.7483.2.4.1.1.1.130,,,objectgroup,,""
tnOthOtukRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.131,,,objectgroup,,""
tnOthOtukRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.132,,,objectgroup,,""
tnOsnrStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.133,,,objectgroup,,""
tnOsnrStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.134,,,objectgroup,,""
tnOsnrRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.135,,,objectgroup,,""
tnOsnrRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.136,,,objectgroup,,""
tnSonetStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.137,,,objectgroup,,""
tnSdhStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.138,,,objectgroup,,""
tnDwStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.139,,,objectgroup,,""
tnPcsStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.140,,,objectgroup,,""
tnOthOdukStatsDMConfigScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.141,,,objectgroup,,""
tnOthOdukStatsDMConfigGroup,1.3.6.1.4.1.7483.2.4.1.1.1.142,,,objectgroup,,""
tnOthOdukStatsDMScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.143,,,objectgroup,,""
tnOthOdukStatsDMGroup,1.3.6.1.4.1.7483.2.4.1.1.1.144,,,objectgroup,,""
tnOthOdukRawCountStatsDMScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.145,,,objectgroup,,""
tnOthOdukRawCountStatsDMGroup,1.3.6.1.4.1.7483.2.4.1.1.1.146,,,objectgroup,,""
tnOthOdukStatsTcmConfigScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.147,,,objectgroup,,""
tnOthOdukStatsTcmConfigGroup,1.3.6.1.4.1.7483.2.4.1.1.1.148,,,objectgroup,,""
tnOthOdukStatsTcmEnableScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.149,,,objectgroup,,""
tnOthOdukStatsTcmEnableGroup,1.3.6.1.4.1.7483.2.4.1.1.1.150,,,objectgroup,,""
tnStatsLanePwrsConfigScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.151,,,objectgroup,,""
tnStatsLanePwrsConfigGroup,1.3.6.1.4.1.7483.2.4.1.1.1.152,,,objectgroup,,""
tnOthOdukStatsTcmScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.153,,,objectgroup,,""
tnOthOdukStatsTcmGroup,1.3.6.1.4.1.7483.2.4.1.1.1.154,,,objectgroup,,""
tnTcmStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.155,,,objectgroup,,""
tnOpticalLaneStatPowerScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.156,,,objectgroup,,""
tnTcmRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.157,,,objectgroup,,""
tnTcmRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.158,,,objectgroup,,""
tnEncryptionFailToDecryptScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.159,,,objectgroup,,""
tnFECPMStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.160,,,objectgroup,,""
tnFECPMStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.161,,,objectgroup,,""
tnFECPMStatsThresholdScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.162,,,objectgroup,,""
tnFECPMRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.163,,,objectgroup,,""
tnFECPMRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.164,,,objectgroup,,""
tnOtuStatsPortIntervalGroup,1.3.6.1.4.1.7483.2.4.1.1.1.165,,,objectgroup,,""
tnOtuStatsPortGroup,1.3.6.1.4.1.7483.2.4.1.1.1.166,,,objectgroup,,""
tnpreFECBERStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.167,,,objectgroup,,""
tnpreFECBERStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.168,,,objectgroup,,""
tnStatisticspreFECBERScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.169,,,objectgroup,,""
tnpreFECBERRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.170,,,objectgroup,,""
tnpreFECBERRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.171,,,objectgroup,,""
tnStatisticsCompliances,1.3.6.1.4.1.7483.2.4.1.1.2,,,objectidentity,,""
tnStatisticsCompliance,1.3.6.1.4.1.7483.2.4.1.1.2.1,,,modulecompliance,,""
tnStatisticsObjs,1.3.6.1.4.1.7483.2.4.1.2,,,objectidentity,,""
tnStatisticsTCA,1.3.6.1.4.1.7483.2.4.1.2.1,,,objectidentity,,""
tnStatsPortIntervalTable,1.3.6.1.4.1.7483.2.4.1.2.1.1,,no-access,objecttype,table,""
tnStatsPortIntervalEntry,1.3.6.1.4.1.7483.2.4.1.2.1.1.1,,no-access,objecttype,row,""
tnStatsPortNumberOfIntervals,1.3.6.1.4.1.7483.2.4.1.2.1.1.1.1,tnstatsintervaltype,read-only,objecttype,column,"The number of collection intervals assigned to a particular interface and group."
tnStatPortEnable,1.3.6.1.4.1.7483.2.4.1.2.1.1.1.2,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
tnStatsCardIntervalTable,1.3.6.1.4.1.7483.2.4.1.2.1.2,,no-access,objecttype,table,""
tnStatsCardIntervalEntry,1.3.6.1.4.1.7483.2.4.1.2.1.2.1,,no-access,objecttype,row,""
tnStatsCardNumberOfIntervals,1.3.6.1.4.1.7483.2.4.1.2.1.2.1.1,tnstatsintervaltype,read-only,objecttype,column,"The number of collection intervals assigned to a particular card and group."
tnStatsPortTable,1.3.6.1.4.1.7483.2.4.1.2.1.3,,no-access,objecttype,table,""
tnStatsPortEntry,1.3.6.1.4.1.7483.2.4.1.2.1.3.1,,no-access,objecttype,row,""
tnStatsInterval,1.3.6.1.4.1.7483.2.4.1.2.1.3.1.1,tnstatsintervaltype,no-access,objecttype,column,"The collection interval."
tnStatsPortIntervalLength,1.3.6.1.4.1.7483.2.4.1.2.1.3.1.2,unsigned32,read-only,objecttype,column,"The collection interval length in seconds. Sets to this attribute are currently not supported."
tnStatsPortNumberOfBins,1.3.6.1.4.1.7483.2.4.1.2.1.3.1.3,tnstatsbintype,read-only,objecttype,column,"The number of collection bins in the interval."
tnStatsPortProfileId,1.3.6.1.4.1.7483.2.4.1.2.1.3.1.4,tnstatsprofileid,read-only,objecttype,column,"The profile identifier associated with an interval on a particular interface and group."
tnStatsPortClear,1.3.6.1.4.1.7483.2.4.1.2.1.3.1.5,tncommand,read-only,objecttype,column,"This attribute is used to clear the current bin in an interval on a particular interface and group."
tnStatsCardTable,1.3.6.1.4.1.7483.2.4.1.2.1.4,,no-access,objecttype,table,""
tnStatsCardEntry,1.3.6.1.4.1.7483.2.4.1.2.1.4.1,,no-access,objecttype,row,""
tnStatsCardIntervalLength,1.3.6.1.4.1.7483.2.4.1.2.1.4.1.1,unsigned32,read-only,objecttype,column,"The collection interval length in seconds. Sets to this attribute are currently not supported."
tnStatsCardNumberOfBins,1.3.6.1.4.1.7483.2.4.1.2.1.4.1.2,tnstatsbintype,read-only,objecttype,column,"The number of collection bins in the interval."
tnStatsCardProfileId,1.3.6.1.4.1.7483.2.4.1.2.1.4.1.3,tnstatsprofileid,read-only,objecttype,column,"The profile identifier associated with an interval on a particular card and group."
tnStatsCardClear,1.3.6.1.4.1.7483.2.4.1.2.1.4.1.4,tncommand,read-only,objecttype,column,"This attribute is used to clear all the bins in an interval on a particular card and group."
tnStatsTCAProfileTable,1.3.6.1.4.1.7483.2.4.1.2.1.5,,no-access,objecttype,table,""
tnStatsTCAProfileEntry,1.3.6.1.4.1.7483.2.4.1.2.1.5.1,,no-access,objecttype,row,""
tnStatsGroupId,1.3.6.1.4.1.7483.2.4.1.2.1.5.1.1,tnstatsgroupid,no-access,objecttype,column,"The group identifier."
tnStatsTCAProfileId,1.3.6.1.4.1.7483.2.4.1.2.1.5.1.2,tnstatsprofileid,no-access,objecttype,column,"The profile identifier."
tnStatsTCAProfileDescr,1.3.6.1.4.1.7483.2.4.1.2.1.5.1.3,snmpadminstring,read-only,objecttype,column,"The description of the profile."
tnStatsTCATable,1.3.6.1.4.1.7483.2.4.1.2.1.6,,no-access,objecttype,table,""
tnStatsTCAEntry,1.3.6.1.4.1.7483.2.4.1.2.1.6.1,,no-access,objecttype,row,""
tnStatsTCAVariableId,1.3.6.1.4.1.7483.2.4.1.2.1.6.1.1,unsigned32,no-access,objecttype,column,"The integer representation of the variable."
tnStatsTCAVariable,1.3.6.1.4.1.7483.2.4.1.2.1.6.1.2,object identifier,read-only,objecttype,column,"The value of this attribute is the object identifier of a member of a binned statistics group table."
tnStatsTCAValue,1.3.6.1.4.1.7483.2.4.1.2.1.6.1.7,snmpadminstring,read-only,objecttype,column,"The threshold crossing value. For the card group: Current configurable range: 0 to 100. For optical power related groups: Current configurable range: -4000 to 3500."
tnStatsTCAItuTable,1.3.6.1.4.1.7483.2.4.1.2.1.7,,no-access,objecttype,table,""
tnStatsTCAItuEntry,1.3.6.1.4.1.7483.2.4.1.2.1.7.1,,no-access,objecttype,row,""
tnOpticalStatsITUChannel,1.3.6.1.4.1.7483.2.4.1.2.1.7.1.1,unsigned32,no-access,objecttype,column,"The ITU channel."
tnStatsPortClearAllTable,1.3.6.1.4.1.7483.2.4.1.2.1.8,,no-access,objecttype,table,""
tnStatsPortClearAllEntry,1.3.6.1.4.1.7483.2.4.1.2.1.8.1,,no-access,objecttype,row,""
tnStatsPortClearAll,1.3.6.1.4.1.7483.2.4.1.2.1.8.1.1,tncommand,read-only,objecttype,column,"This attribute is used to clear all the bins in all intervals in all groups on a particular interface."
tnStatsClearAll,1.3.6.1.4.1.7483.2.4.1.2.1.9,tncommand,read-write,objecttype,scalar,"This attribute is used to clear all the bins in all intervals in all groups on all cards and interfaces in the network element."
tnOthOdukStatsRxConfigAttributeTotal,1.3.6.1.4.1.7483.2.4.1.2.1.16,integer32,read-only,objecttype,scalar,""
tnOthOdukStatsRxConfigTable,1.3.6.1.4.1.7483.2.4.1.2.1.17,,no-access,objecttype,table,""
tnOthOdukStatsRxConfigEntry,1.3.6.1.4.1.7483.2.4.1.2.1.17.1,,no-access,objecttype,row,""
tnOthOdukStatsRxNumberofBins,1.3.6.1.4.1.7483.2.4.1.2.1.17.1.1,tnstatsbintype,read-only,objecttype,column,"The number of collection bins in the interval."
tnOthOdukStatsRxProfileid,1.3.6.1.4.1.7483.2.4.1.2.1.17.1.2,tnstatsprofileid,read-only,objecttype,column,"The profile identifier associated with an interval on a particular ODU entity and group."
tnOthOdukStatsRxClear,1.3.6.1.4.1.7483.2.4.1.2.1.17.1.3,tncommand,read-only,objecttype,column,"This attribute is used to clear the current bin in an interval on a particular entity and group."
tnOthOdukStatsRxIntervalLength,1.3.6.1.4.1.7483.2.4.1.2.1.17.1.4,unsigned32,read-only,objecttype,column,"The collection interval length in seconds. Sets to this attribute are currently not supported."
tnOthOdukStatsTxConfigAttributeTotal,1.3.6.1.4.1.7483.2.4.1.2.1.18,integer32,read-only,objecttype,scalar,""
tnOthOdukStatsTxConfigTable,1.3.6.1.4.1.7483.2.4.1.2.1.19,,no-access,objecttype,table,""
tnOthOdukStatsTxConfigEntry,1.3.6.1.4.1.7483.2.4.1.2.1.19.1,,no-access,objecttype,row,""
tnOthOdukStatsTxNumberofBins,1.3.6.1.4.1.7483.2.4.1.2.1.19.1.1,tnstatsbintype,read-only,objecttype,column,"The number of collection bins in the interval."
tnOthOdukStatsTxProfileid,1.3.6.1.4.1.7483.2.4.1.2.1.19.1.2,tnstatsprofileid,read-only,objecttype,column,"The profile identifier associated with an interval on a particular ODU entity and group."
tnOthOdukStatsTxClear,1.3.6.1.4.1.7483.2.4.1.2.1.19.1.3,tncommand,read-only,objecttype,column,"This attribute is used to clear the current bin in an interval on a particular entity and group."
tnOthOdukStatsTxIntervalLength,1.3.6.1.4.1.7483.2.4.1.2.1.19.1.4,unsigned32,read-only,objecttype,column,"The collection interval length in seconds. Sets to this attribute are currently not supported."
tnOthOdukStatsControlAttributeTotal,1.3.6.1.4.1.7483.2.4.1.2.1.20,integer32,read-only,objecttype,scalar,""
tnOthOdukStatsControlTable,1.3.6.1.4.1.7483.2.4.1.2.1.21,,no-access,objecttype,table,""
tnOthOdukStatsControlEntry,1.3.6.1.4.1.7483.2.4.1.2.1.21.1,,no-access,objecttype,row,""
tnOthOdukStatsClearAll,1.3.6.1.4.1.7483.2.4.1.2.1.21.1.1,tncommand,read-only,objecttype,column,"This attribute is used to clear all ODURx and ODUTx PMs in both current 15 minute bin and the current 1 day interval."
tnOthOdukStatsRxEnable,1.3.6.1.4.1.7483.2.4.1.2.1.21.1.2,integer,read-only,objecttype,column,"This attribute is used to enable and disable the ODURx PM. Enumeration: 'enable': 1, 'disable': 2."
tnOthOdukStatsTxEnable,1.3.6.1.4.1.7483.2.4.1.2.1.21.1.3,integer,read-only,objecttype,column,"This attribute is used to enable and disable the ODUTx PM. Enumeration: 'enable': 1, 'disable': 2."
tnOthOdukStatsDMConfigAttributeTotal,1.3.6.1.4.1.7483.2.4.1.2.1.22,integer32,read-only,objecttype,scalar,""
tnOthOdukStatsDMConfigTable,1.3.6.1.4.1.7483.2.4.1.2.1.23,,no-access,objecttype,table,""
tnOthOdukStatsDMConfigEntry,1.3.6.1.4.1.7483.2.4.1.2.1.23.1,,no-access,objecttype,row,""
tnOthOdukStatsDMNumberofBins,1.3.6.1.4.1.7483.2.4.1.2.1.23.1.1,tnstatsbintype,read-only,objecttype,column,"The number of collection bins in the interval."
tnOthOdukStatsDMProfileid,1.3.6.1.4.1.7483.2.4.1.2.1.23.1.2,tnstatsprofileid,read-only,objecttype,column,"The profile identifier associated with an interval on a particular ODU entity and group."
tnOthOdukStatsDMClear,1.3.6.1.4.1.7483.2.4.1.2.1.23.1.3,tncommand,read-only,objecttype,column,"This attribute is used to clear the current bin in an interval on a particular entity and group."
tnOthOdukStatsDMIntervalLength,1.3.6.1.4.1.7483.2.4.1.2.1.23.1.4,unsigned32,read-only,objecttype,column,"The collection interval length in seconds. Sets to this attribute are currently not supported."
tnOthOdukStatsTcmConfigAttributeTotal,1.3.6.1.4.1.7483.2.4.1.2.1.24,integer32,read-only,objecttype,scalar,""
tnOthOdukStatsTcmConfigTable,1.3.6.1.4.1.7483.2.4.1.2.1.25,,no-access,objecttype,table,""
tnOthOdukStatsTcmConfigEntry,1.3.6.1.4.1.7483.2.4.1.2.1.25.1,,no-access,objecttype,row,""
tnOthOdukStatsTcmConfigNumberOfBins,1.3.6.1.4.1.7483.2.4.1.2.1.25.1.1,tnstatsbintype,read-only,objecttype,column,"The number of collection bins in the interval."
