OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tunnelEndWM,1.3.6.1.4.1.1916.5.3.2.7.7.1.4,octet string,read-write,objecttype,column,"Name of the access controller for the end of the tunnel."
tunnelStatus,1.3.6.1.4.1.1916.5.3.2.7.7.1.5,integer,read-write,objecttype,column,"Indicates if the mobility tunnel is up or down. Enumeration: 'connected': 2, 'disconnected': 1."
accessDomains,1.3.6.1.4.1.1916.5.3.3,,,objectidentity,,""
wmadConfigObjects,1.3.6.1.4.1.1916.5.3.3.1,,,objectidentity,,""
wmadCount,1.3.6.1.4.1.1916.5.3.3.1.1,integer32,read-only,objecttype,scalar,"Number of WMADs defined in wmadConfigTable."
wmadConfigTable,1.3.6.1.4.1.1916.5.3.3.1.2,,no-access,objecttype,table,"Contains definitions of the Access Domain Segments defined on this SummitWM."
wmadConfigEntry,1.3.6.1.4.1.1916.5.3.3.1.2.1,,no-access,objecttype,row,"Configuration elements for a specific Access Domain Segment."
wmadDescription,1.3.6.1.4.1.1916.5.3.3.1.2.1.1,displaystring,read-write,objecttype,column,"Textual description of the WMAD."
wmadAssignmentMode,1.3.6.1.4.1.1916.5.3.3.1.2.1.2,integer,read-write,objecttype,column,"Determines the method by which mobile units are assigned an address within this WMAD. If wmadAssignmentMode = ssid, any client with an SSID matching the WMAD will be assigned an address from this WMAD. If wmadAssignmentMode == aaa, then address assignment is not completed until after the user is authenticated. Enumeration: 'aaa': 2, 'ssid': 1."
wmadMUSessionTimeout,1.3.6.1.4.1.1916.5.3.3.1.2.1.3,integer32,read-write,objecttype,column,"Client session idle time out, in seconds."
wmadAllowMulticast,1.3.6.1.4.1.1916.5.3.3.1.2.1.4,truthvalue,read-write,objecttype,column,"When true, allows IP multicast packets to be broadcast to the clients on this WMAD."
wmadSSID,1.3.6.1.4.1.1916.5.3.3.1.2.1.5,displaystring,read-write,objecttype,column,"Service Set Identifier (i.e. Network Name) that will be configured on the Altitudes associated with this WMAD."
wmadDomain,1.3.6.1.4.1.1916.5.3.3.1.2.1.6,displaystring,read-write,objecttype,column,"Domain name to be supplied to the wireless clients if internal DHCP address assignment."
wmadDNSServers,1.3.6.1.4.1.1916.5.3.3.1.2.1.7,displaystring,read-write,objecttype,column,"List of DNSs to be supplied to the wireless clients if internal DHCP address assignment."
wmadWINSServers,1.3.6.1.4.1.1916.5.3.3.1.2.1.8,displaystring,read-write,objecttype,column,"List of WINSs to be supplied to the wireless clients if internal DHCP address assignment."
wmadAuthModel,1.3.6.1.4.1.1916.5.3.3.1.2.1.9,integer,read-write,objecttype,column,"wmadAuthModel specifies the authentication method used for clients in the WMAD. None indicates that the WMAD is open, and no authentication is required. wmadAuthModel=captivePortal may only be specified for a WMAD with wmadAssignmentMode=ssid. Likewise, wmadAuthModel=dot1X may only be specified for a WMAD with wmadAssignmentMode=aaa. Enumeration: 'none': 1, 'captivePortal': 2, 'dot1X': 3."
wmadParentIfIndex,1.3.6.1.4.1.1916.5.3.3.1.2.1.10,integer32,read-write,objecttype,column,"Specifies the ifIndex of the parent WMAD, if this WMAD is a child. This only applies for a WMAD where wmadAssignmentMode=aaa. If this is a top level WMAD, wmadParentIfIndex will return null or 0."
wmadMgmtTrafficEnable,1.3.6.1.4.1.1916.5.3.3.1.2.1.11,truthvalue,read-write,objecttype,column,"Specifies whether clients in the WMAD have access to WM management elements."
wmadUseDHCPRelay,1.3.6.1.4.1.1916.5.3.3.1.2.1.12,truthvalue,read-write,objecttype,column,"When true, specifies that DHCP Relay is enabled on the WMAD."
wmad3rdPartyAP,1.3.6.1.4.1.1916.5.3.3.1.2.1.13,truthvalue,read-write,objecttype,column,"When true, specifies that the WMAD contains 3rd party access points. Only one such WMAD may be defined for a summitWM."
wmadStatus,1.3.6.1.4.1.1916.5.3.3.1.2.1.14,rowstatus,read-write,objecttype,column,"RowStatus variable for performing row operations on wmadConfigTable."
wmadDHCPRangeTable,1.3.6.1.4.1.1916.5.3.3.1.3,,no-access,objecttype,table,"wmadDHCPRangeTable contains the IP address ranges that DHCP will serve to clients associated with this WMAD."
wmadDHCPRangeEntry,1.3.6.1.4.1.1916.5.3.3.1.3.1,,no-access,objecttype,row,"Configuration information for a DHCP range."
wmadDHCPRangeIndex,1.3.6.1.4.1.1916.5.3.3.1.3.1.1,integer32,read-write,objecttype,column,"Index for the DHCP row element."
wmadDHCPRangeStart,1.3.6.1.4.1.1916.5.3.3.1.3.1.2,ipaddress,read-write,objecttype,column,"First IP address in the range."
wmadDHCPRangeEnd,1.3.6.1.4.1.1916.5.3.3.1.3.1.3,ipaddress,read-write,objecttype,column,"Last IP address in the range."
wmadDHCPRangeType,1.3.6.1.4.1.1916.5.3.3.1.3.1.4,integer,read-write,objecttype,column,"Determines whether addresses in the specified range will be included, or excluded by the DHCP server. Enumeration: 'exclusion': 2, 'inclusion': 1."
wmadDHCPRangeStatus,1.3.6.1.4.1.1916.5.3.3.1.3.1.5,rowstatus,read-write,objecttype,column,"Row status variable for row operations on the wmadDHCPRangeTable"
wmadCaptivePortalTable,1.3.6.1.4.1.1916.5.3.3.1.4,,no-access,objecttype,table,"Details of the Captive Portal login page for WMADs that have wmadAssignment=ssid and wmadAuthModel=captivePortal."
wmadCaptivePortalEntry,1.3.6.1.4.1.1916.5.3.3.1.4.1,,no-access,objecttype,row,"Captive Portal Information for the WMAD."
cpURL,1.3.6.1.4.1.1916.5.3.3.1.4.1.1,displaystring,read-write,objecttype,column,"Redirect URL of the Captive Portal login page."
cpLoginLabel,1.3.6.1.4.1.1916.5.3.3.1.4.1.2,displaystring,read-write,objecttype,column,"Label that appears in front of the login field on the Captive Portal login page."
cpPasswordLabel,1.3.6.1.4.1.1916.5.3.3.1.4.1.3,displaystring,read-write,objecttype,column,"Label that appears in front of the password field on the Captive Portal login page."
cpHeaderURL,1.3.6.1.4.1.1916.5.3.3.1.4.1.4,displaystring,read-write,objecttype,column,"URL of the Captive Portal header."
cpFooterURL,1.3.6.1.4.1.1916.5.3.3.1.4.1.5,displaystring,read-write,objecttype,column,"URL of the Captive Portal footer."
cpMessage,1.3.6.1.4.1.1916.5.3.3.1.4.1.6,displaystring,read-write,objecttype,column,"A welcome message, or set of instructions that is to appear on the Captive Portal login page."
wmadRadiusServerTable,1.3.6.1.4.1.1916.5.3.3.1.5,,no-access,objecttype,table,"List of RADIUS servers to be utilized for authentication in the WMAD."
wmadRadiusServerEntry,1.3.6.1.4.1.1916.5.3.3.1.5.1,,no-access,objecttype,row,"Configuration information for a RADIUS server."
wmadRadiusServerIP,1.3.6.1.4.1.1916.5.3.3.1.5.1.1,ipaddress,read-write,objecttype,column,"IP address of the RADIUS server."
wmadRadiusServerPort,1.3.6.1.4.1.1916.5.3.3.1.5.1.2,integer32,read-write,objecttype,column,"Port number for the RADIUS server."
wmadRadiusServerRetries,1.3.6.1.4.1.1916.5.3.3.1.5.1.3,integer32,read-write,objecttype,column,"Number of retries for a RADIUS authentication request."
wmadRadiusServerTimeout,1.3.6.1.4.1.1916.5.3.3.1.5.1.4,integer32,read-write,objecttype,column,"Delay between requests."
wmadRadiusServerSharedSecret,1.3.6.1.4.1.1916.5.3.3.1.5.1.5,displaystring,read-write,objecttype,column,"Shared secret to be used between the NAS and RADIUS server."
wmadRadiusServerNASIdentifier,1.3.6.1.4.1.1916.5.3.3.1.5.1.6,displaystring,read-write,objecttype,column,"NAS identifier to be include in RADIUS request."
wmadRadiusServerAuthType,1.3.6.1.4.1.1916.5.3.3.1.5.1.7,integer,read-write,objecttype,column,"Challenge mechanism for the request. Enumeration: 'pap': 0, 'notApplicable': 4, 'chap': 1, 'msChap': 2, 'msChapV2': 3."
wmadRadiusServerRowStatus,1.3.6.1.4.1.1916.5.3.3.1.5.1.8,rowstatus,read-write,objecttype,column,"RowStatus value for manipulating wmadRADIUSServerTable."
wmadFilterIDTable,1.3.6.1.4.1.1916.5.3.3.1.6,,no-access,objecttype,table,"Table of names filters for a WMAD."
wmadFilterIDEntry,1.3.6.1.4.1.1916.5.3.3.1.6.1,,no-access,objecttype,row,"Name of a specific filter in the WMAD."
wmadFilterID,1.3.6.1.4.1.1916.5.3.3.1.6.1.1,displaystring,read-write,objecttype,column,"Filter names."
wmadFilterIDStatus,1.3.6.1.4.1.1916.5.3.3.1.6.1.2,rowstatus,read-write,objecttype,column,"RowStatus for operating on wmadFilterIDTable."
wmadFilterRuleTable,1.3.6.1.4.1.1916.5.3.3.1.7,,no-access,objecttype,table,"Table containing specific filters for a named filter."
wmadFilterRuleEntry,1.3.6.1.4.1.1916.5.3.3.1.7.1,,no-access,objecttype,row,"Filter elements for an individual WMAD filter."
wmadFilterRuleOrder,1.3.6.1.4.1.1916.5.3.3.1.7.1.1,integer32,read-write,objecttype,column,"Position of the filter in the filter list."
wmadFilterRuleDirection,1.3.6.1.4.1.1916.5.3.3.1.7.1.2,integer,read-write,objecttype,column,"Traffic direction to apply the rule. Enumeration: 'both': 3, 'out': 2, 'in': 1."
wmadFilterRuleAction,1.3.6.1.4.1.1916.5.3.3.1.7.1.3,integer,read-write,objecttype,column,"Allow or deny traffic for the filter. Enumeration: 'allow': 1, 'disallow': 2."
wmadFilterRuleIPAddress,1.3.6.1.4.1.1916.5.3.3.1.7.1.4,ipaddress,read-write,objecttype,column,"IP address to apply the filter."
wmadFilterRulePortLow,1.3.6.1.4.1.1916.5.3.3.1.7.1.5,integer32,read-write,objecttype,column,"Low port number for the filter."
wmadFilterRulePortHigh,1.3.6.1.4.1.1916.5.3.3.1.7.1.6,integer32,read-write,objecttype,column,"High port number for the filter."
wmadFilterRuleProtocol,1.3.6.1.4.1.1916.5.3.3.1.7.1.7,integer,read-write,objecttype,column,"Specific protocol to filter. Enumeration: 'notApplicable': 1, 'tcp': 2."
wmadFilterRuleEtherType,1.3.6.1.4.1.1916.5.3.3.1.7.1.8,integer,read-write,objecttype,column,"Specific ethertype to filter. Enumeration: 'arp': 2, 'ip': 1, 'rarp': 3."
wmadFilterRuleStatus,1.3.6.1.4.1.1916.5.3.3.1.7.1.9,rowstatus,read-write,objecttype,column,"RowStatus value for the wmadFilterRuleTable."
wmadPrivacyTable,1.3.6.1.4.1.1916.5.3.3.1.8,,no-access,objecttype,table,"Table of privacy settings for the WMAD."
wmadPrivacyEntry,1.3.6.1.4.1.1916.5.3.3.1.8.1,,no-access,objecttype,row,"Configuration values for a specific privacy setting."
wmadPrivWEPKeyType,1.3.6.1.4.1.1916.5.3.3.1.8.1.1,integer,read-write,objecttype,column,"Type of key in use. none(1) = not cofigured, wepstatic(2) = static WEP, wpapsk(3) = WPA Pre-Shared Key, dynamic(4) = dynamically assigned, wpa(5) = WPA. Enumeration: 'none': 1, 'wepstatic': 2, 'dynamic': 4, 'wpapsk': 3, 'wpa': 5."
wmadPrivDynamicRekeyFrequency,1.3.6.1.4.1.1916.5.3.3.1.8.1.2,integer32,read-write,objecttype,column,"Dynamic WEP re-keying frequency, in seconds. Setting this value to 0 disables rekeying. This value is only meaningful if wmadPrivWEPKeyType == dynamic. For any other values of wmadPrivWEPKeyType, reading or setting this value will return an unsuccessful status and will return a value of null or zero."
wmadPrivWEPKeyLength,1.3.6.1.4.1.1916.5.3.3.1.8.1.3,integer32,read-write,objecttype,column,"WEP key length, either 40 or 104 bit. If wmadPrivWEPKeyType is none, reading or setting this value will return an unsuccessful status and will return a value of null or zero."
wmadPrivWPA1Enabled,1.3.6.1.4.1.1916.5.3.3.1.8.1.4,truthvalue,read-write,objecttype,column,"Enables WPA.1 (Wi-Fi Protected Access)."
wmadPrivUseSharedKey,1.3.6.1.4.1.1916.5.3.3.1.8.1.5,truthvalue,read-write,objecttype,column,"Enables the use of WPA shared key for this WMAD."
wmadPrivWPASharedKey,1.3.6.1.4.1.1916.5.3.3.1.8.1.6,displaystring,read-write,objecttype,column,"The value of the WPA shared key for this WMAD. This value is logically WRITE ONLY. Attempts to read this value shall return unsuccessful status and values of null or zero."
wmadPrivWPA2Enabled,1.3.6.1.4.1.1916.5.3.3.1.8.1.7,truthvalue,read-write,objecttype,column,"When true, WPA v.2 support is enabled."
wmadWEPKeyTable,1.3.6.1.4.1.1916.5.3.3.1.9,,no-access,objecttype,table,"Table of WEP key entries for a static WEP definition."
wmadWEPKeyEntry,1.3.6.1.4.1.1916.5.3.3.1.9.1,,no-access,objecttype,row,"WEP key for a single entry in the table."
wmadWEPKeyIndex,1.3.6.1.4.1.1916.5.3.3.1.9.1.1,integer32,read-write,objecttype,column,"Table index for the WEP key."
wmadWEPKeyValue,1.3.6.1.4.1.1916.5.3.3.1.9.1.2,wepkeytype,read-write,objecttype,column,"Value of a WEP key for this WMAD. This value is logically WRITE ONLY. Attempts to read this value shall return unsuccessful status and values of null or zero."
wmad3rdPartyAPTable,1.3.6.1.4.1.1916.5.3.3.1.10,,no-access,objecttype,table,"Contains a list of 3rd Party access points for the WM."
wmad3rdPartyAPEntry,1.3.6.1.4.1.1916.5.3.3.1.10.1,,no-access,objecttype,row,"Configuration information for a 3rd party access point."
apMacAddress,1.3.6.1.4.1.1916.5.3.3.1.10.1.1,macaddress,read-write,objecttype,column,"Ethernet MAC address of the 3rd party access point."
apIpAddress,1.3.6.1.4.1.1916.5.3.3.1.10.1.2,ipaddress,read-write,objecttype,column,"IP address of the 3rd party access point."
wmadStatsObjects,1.3.6.1.4.1.1916.5.3.3.2,,,objectidentity,,""
activeWMADSessionCount,1.3.6.1.4.1.1916.5.3.3.2.1,integer32,read-write,objecttype,scalar,"Number of active WMADs."
altitude,1.3.6.1.4.1.1916.5.3.5,,,objectidentity,,""
altitudeConfigObjects,1.3.6.1.4.1.1916.5.3.5.1,,,objectidentity,,""
altitudeCount,1.3.6.1.4.1.1916.5.3.5.1.1,integer32,read-only,objecttype,scalar,"The count of currently configured Altitudes associated with this summitWM."
altitudeTable,1.3.6.1.4.1.1916.5.3.5.1.2,,no-access,objecttype,table,"Contains a list of all configured Altitudes associated with the summitWM."
altitudeEntry,1.3.6.1.4.1.1916.5.3.5.1.2.1,,no-access,objecttype,row,"Configuration information for an access point."
altitudeIndex,1.3.6.1.4.1.1916.5.3.5.1.2.1.1,integer32,read-write,objecttype,column,"Table index for the access point."
altitudeName,1.3.6.1.4.1.1916.5.3.5.1.2.1.2,displaystring,read-write,objecttype,column,"Altitude's name."
altitudeDesc,1.3.6.1.4.1.1916.5.3.5.1.2.1.3,displaystring,read-write,objecttype,column,"Text description of the Altitude."
altitudeSerialNumber,1.3.6.1.4.1.1916.5.3.5.1.2.1.4,octet string,read-only,objecttype,column,"16-character serial number of the Altitude."
altitudePortifIndex,1.3.6.1.4.1.1916.5.3.5.1.2.1.5,interfaceindex,read-write,objecttype,column,"ifIndex of the physical port to which this Altitude is assigned."
altitudeWiredIfIndex,1.3.6.1.4.1.1916.5.3.5.1.2.1.6,interfaceindex,read-write,objecttype,column,"ifIndex of the wired interface on the Altitude."
altitudeSoftwareVersion,1.3.6.1.4.1.1916.5.3.5.1.2.1.7,octet string,read-only,objecttype,column,"Software version currently installed on the Altitude."
altitudeSpecific,1.3.6.1.4.1.1916.5.3.5.1.2.1.8,object identifier,read-only,objecttype,column,"A link back to the OID under the summitWMProducts branch that identifies the specific version of this Altitude."
altitudeBroadcastDisassociate,1.3.6.1.4.1.1916.5.3.5.1.2.1.9,truthvalue,read-write,objecttype,column,"True indicates that the Altitude should broadcast disassociation requests, False indicates unicast."
altitudeRowStatus,1.3.6.1.4.1.1916.5.3.5.1.2.1.10,rowstatus,read-write,objecttype,column,"RowStatus for the altitudeTable."
altitudeRadioTable,1.3.6.1.4.1.1916.5.3.5.1.3,,no-access,objecttype,table,"Table access point radio configuration information."
altitudeRadioEntry,1.3.6.1.4.1.1916.5.3.5.1.3.1,,no-access,objecttype,row,"Configuration information for a radio on the access point."
altitudeRadioFrequency,1.3.6.1.4.1.1916.5.3.5.1.3.1.1,integer,read-only,objecttype,column,"Indicates the type of radio (a or b/g). Enumeration: 'freq24GHz': 2, 'freq50GHz': 1."
radioWMADTable,1.3.6.1.4.1.1916.5.3.5.1.4,,no-access,objecttype,table,"Table of WMADs the radio is participating in."
radioWMADEntry,1.3.6.1.4.1.1916.5.3.5.1.4.1,,no-access,objecttype,row,"Information for a single WMAD entry."
radioIfIndex,1.3.6.1.4.1.1916.5.3.5.1.4.1.1,interfaceindex,read-write,objecttype,column,"Radio participating in the WMAD."
wmadIfIndex,1.3.6.1.4.1.1916.5.3.5.1.4.1.2,interfaceindex,read-write,objecttype,column,"ifIndex for the WMAD the radio is participating."
radioWMADRowStatus,1.3.6.1.4.1.1916.5.3.5.1.4.1.3,rowstatus,read-write,objecttype,column,"RowStatus for the radioWMADTable."
altitudeStatsObjects,1.3.6.1.4.1.1916.5.3.5.2,,,objectidentity,,""
altitudeActiveCount,1.3.6.1.4.1.1916.5.3.5.2.1,integer32,read-only,objecttype,scalar,"The count of active Altitude associated with this summitWM."
altitudeStatsTable,1.3.6.1.4.1.1916.5.3.5.2.2,,no-access,objecttype,table,"Table of statistics for the access points."
altitudeStatsEntry,1.3.6.1.4.1.1916.5.3.5.2.2.1,,no-access,objecttype,row,"Statistics for an access point."
altitudeInUcastPkts,1.3.6.1.4.1.1916.5.3.5.2.2.1.1,counter64,read-only,objecttype,column,"Number of unicast packets from wireless-to-wired network."
altitudeInNUcastPkts,1.3.6.1.4.1.1916.5.3.5.2.2.1.2,counter64,read-only,objecttype,column,"Number of non-unicast packets from wireless-to-wired network."
altitudeInOctets,1.3.6.1.4.1.1916.5.3.5.2.2.1.3,counter64,read-only,objecttype,column,"Number of octets from wireless-to-wired network."
altitudeInErrors,1.3.6.1.4.1.1916.5.3.5.2.2.1.4,counter64,read-only,objecttype,column,"Number of error packets from wireless-to-wired network."
altitudeInDiscards,1.3.6.1.4.1.1916.5.3.5.2.2.1.5,counter64,read-only,objecttype,column,"Number of discarded packets from wireless-to-wired network."
altitudeOutUcastPkts,1.3.6.1.4.1.1916.5.3.5.2.2.1.6,counter64,read-only,objecttype,column,"Number of unicast packets from wired-to-wireless network."
altitudeOutNUcastPkts,1.3.6.1.4.1.1916.5.3.5.2.2.1.7,counter64,read-only,objecttype,column,"Number of non-unicast packets from wired-to-wireless network."
altitudeOutOctets,1.3.6.1.4.1.1916.5.3.5.2.2.1.8,counter64,read-only,objecttype,column,"Number of octets from wired-to-wireless network."
altitudeOutErrors,1.3.6.1.4.1.1916.5.3.5.2.2.1.9,counter64,read-only,objecttype,column,"Number of error packets from wired-to-wireless network."
altitudeOutDiscards,1.3.6.1.4.1.1916.5.3.5.2.2.1.10,counter64,read-only,objecttype,column,"Number of discarded packets from wired-to-wireless network."
altitudeUpTime,1.3.6.1.4.1.1916.5.3.5.2.2.1.11,timeticks,read-only,objecttype,column,"Description."
mobileUnits,1.3.6.1.4.1.1916.5.3.6,,,objectidentity,,""
mobileUnitCount,1.3.6.1.4.1.1916.5.3.6.1,integer32,read-write,objecttype,scalar,"Number of clients associated with the access point."
muTable,1.3.6.1.4.1.1916.5.3.6.2,,no-access,objecttype,table,"Table of information for clients associated with the WM."
muEntry,1.3.6.1.4.1.1916.5.3.6.2.1,,no-access,objecttype,row,"Information for a client associated with the WM."
muMACAddress,1.3.6.1.4.1.1916.5.3.6.2.1.1,macaddress,read-only,objecttype,column,"Client MAC address."
muIPAddress,1.3.6.1.4.1.1916.5.3.6.2.1.2,ipaddress,read-only,objecttype,column,"Client IP Address."
muUser,1.3.6.1.4.1.1916.5.3.6.2.1.3,octet string,read-only,objecttype,column,"Client login name."
muState,1.3.6.1.4.1.1916.5.3.6.2.1.4,truthvalue,read-only,objecttype,column,"True if the client is authenticated."
muAltitudeSerialNo,1.3.6.1.4.1.1916.5.3.6.2.1.5,octet string,read-only,objecttype,column,"Serial Number of the Altitude the client is associated with."
muWmadSSID,1.3.6.1.4.1.1916.5.3.6.2.1.6,octet string,read-only,objecttype,column,"SSID of the WMAD the client is associated with."
muTxPackets,1.3.6.1.4.1.1916.5.3.6.2.1.7,counter64,read-only,objecttype,column,"Number of packets trasmitted to the client."
muRxPackets,1.3.6.1.4.1.1916.5.3.6.2.1.8,counter64,read-only,objecttype,column,"Number of packets received from the client."
muTxOctets,1.3.6.1.4.1.1916.5.3.6.2.1.9,counter64,read-only,objecttype,column,"Number of octets transmitted to the client."
muRxOctets,1.3.6.1.4.1.1916.5.3.6.2.1.10,counter64,read-only,objecttype,column,"Number of octets received from the client."
muDuration,1.3.6.1.4.1.1916.5.3.6.2.1.11,counter64,read-only,objecttype,column,"Time client has been associated with the WM."
associations,1.3.6.1.4.1.1916.5.3.7,,,objectidentity,,""
assocCount,1.3.6.1.4.1.1916.5.3.7.1,integer32,read-write,objecttype,scalar,"Total number of current client associations to the access point."
assocTable,1.3.6.1.4.1.1916.5.3.7.2,,no-access,objecttype,table,"Table of information about clients associated with the access point."
assocEntry,1.3.6.1.4.1.1916.5.3.7.2.1,,no-access,objecttype,row,"Information for a single client in the association table."
