OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSRtpSessionRemoteIPAddress,1.3.6.1.4.1.664.5.53.5.2.1.1.1.12,ipaddress,read-only,objecttype,column,"Remote Internet Protocol address used in current RTP session."
adGenAOSRtpSessionRemoteUdpPort,1.3.6.1.4.1.664.5.53.5.2.1.1.1.13,integer,read-only,objecttype,column,"Remote UDP address used in current RTP session."
adGenAOSRtpSessionTxFramesPerPacket,1.3.6.1.4.1.664.5.53.5.2.1.1.1.14,integer,read-only,objecttype,column,"Number of sample frames packed into a given RTP packet."
adGenAOSRtpSessionEchoCancellerEnabled,1.3.6.1.4.1.664.5.53.5.2.1.1.1.15,integer,read-only,objecttype,column,"State (enable or disabled) of the echo-canceller. Enumeration: 'disabled': 0, 'enabled': 1."
adGenAOSRtpSessionRxPackets,1.3.6.1.4.1.664.5.53.5.2.1.1.1.22,integer,read-only,objecttype,column,"Number of packets received in the current RTP session."
adGenAOSRtpSessionRxOctets,1.3.6.1.4.1.664.5.53.5.2.1.1.1.23,integer,read-only,objecttype,column,"Number of bytes received in the current RTP session."
adGenAOSRtpSessionRxPacketsLost,1.3.6.1.4.1.664.5.53.5.2.1.1.1.24,integer,read-only,objecttype,column,"Number of packets lost in the current RTP session as determined by missing sequence numbers."
adGenAOSRtpSessionRxPacketsUnknown,1.3.6.1.4.1.664.5.53.5.2.1.1.1.25,integer,read-only,objecttype,column,"Number of received packets with unknown payload type."
adGenAOSRtpSessionRxJitterBufferDepth,1.3.6.1.4.1.664.5.53.5.2.1.1.1.26,integer,read-only,objecttype,column,"Current depth of jitter buffer in packets for this RTP session."
adGenAOSRtpSessionRxMaxJitterBufferDepth,1.3.6.1.4.1.664.5.53.5.2.1.1.1.27,integer,read-only,objecttype,column,"Maximum depth of jitter buffer in packets for this RTP session."
adGenAOSRtpSessionRxFrameLateDiscards,1.3.6.1.4.1.664.5.53.5.2.1.1.1.30,integer,read-only,objecttype,column,"Number of received frames that have been discarded by the jitter buffer for being late."
adGenAOSRtpSessionRxFrameOverflows,1.3.6.1.4.1.664.5.53.5.2.1.1.1.31,integer,read-only,objecttype,column,"Number of received frames that overflow jitter buffer."
adGenAOSRtpSessionRxFrameOutOfOrders,1.3.6.1.4.1.664.5.53.5.2.1.1.1.33,integer,read-only,objecttype,column,"Number of received frames that are out of order."
adGenAOSRtpSessionRxSyncSource,1.3.6.1.4.1.664.5.53.5.2.1.1.1.34,integer,read-only,objecttype,column,"Sync source of the receiver."
adGenAOSRtpSessionTxPackets,1.3.6.1.4.1.664.5.53.5.2.1.1.1.35,integer,read-only,objecttype,column,"Number of packets transmitted in the current RTP session."
adGenAOSRtpSessionTxOctets,1.3.6.1.4.1.664.5.53.5.2.1.1.1.36,integer,read-only,objecttype,column,"Number of bytes transmitted in the current RTP session."
adGenAOSRtpSessionTxSyncSource,1.3.6.1.4.1.664.5.53.5.2.1.1.1.37,integer,read-only,objecttype,column,"Sync source of the sender."
adGenAOSRtpSessionTotalsTable,1.3.6.1.4.1.664.5.53.5.2.1.2,,no-access,objecttype,table,"The AdtranOS RTP session totals table."
adGenAOSRtpSessionTotalsEntry,1.3.6.1.4.1.664.5.53.5.2.1.2.1,,no-access,objecttype,row,"An entry in the AdtranOS RTP session totals table."
adGenAOSRtpSessionTotalsSessions,1.3.6.1.4.1.664.5.53.5.2.1.2.1.1,integer,read-only,objecttype,column,"The totals number RTP sessions that have occured including sessions still currently active."
adGenAOSRtpSessionTotalsSessionDuration,1.3.6.1.4.1.664.5.53.5.2.1.2.1.2,displaystring,read-only,objecttype,column,"Total duration for all RTP sessions."
adGenAOSRtpSessionTotalsRxPackets,1.3.6.1.4.1.664.5.53.5.2.1.2.1.3,integer,read-only,objecttype,column,"Number of packets recieved for all sessions."
adGenAOSRtpSessionTotalsRxOctets,1.3.6.1.4.1.664.5.53.5.2.1.2.1.4,integer,read-only,objecttype,column,"Number of octets recieved for all sessions."
adGenAOSRtpSessionTotalsRxPacketsLost,1.3.6.1.4.1.664.5.53.5.2.1.2.1.5,integer,read-only,objecttype,column,"Number of recieve packets lost for all sessions."
adGenAOSRtpSessionTotalsRxPacketsUnknown,1.3.6.1.4.1.664.5.53.5.2.1.2.1.6,integer,read-only,objecttype,column,"Number of received packets with unknown payload type during all sessions."
adGenAOSRtpSessionTotalsTxPackets,1.3.6.1.4.1.664.5.53.5.2.1.2.1.7,integer,read-only,objecttype,column,"Number of packets transmited for all sessions."
adGenAOSRtpSessionTotalsTxOctets,1.3.6.1.4.1.664.5.53.5.2.1.2.1.8,integer,read-only,objecttype,column,"Number of octets transmited for all sessions."
adGenAOSRtpSessionTotalsRxFrameLateDiscards,1.3.6.1.4.1.664.5.53.5.2.1.2.1.9,integer,read-only,objecttype,column,"Number of frames received late and discarded by the jitter buffer."
adGenAOSRtpSessionTotalsRxFrameOverflows,1.3.6.1.4.1.664.5.53.5.2.1.2.1.11,integer,read-only,objecttype,column,"Number of received frames that overflow the jitter buffer."
adGenAOSRtpSessionTotalsRxFrameOutOfOrders,1.3.6.1.4.1.664.5.53.5.2.1.2.1.12,integer,read-only,objecttype,column,"Number of received frames that are declared out-of-order by the jitter buffer."
adGenAOSRtpSessionTotalsClearCounters,1.3.6.1.4.1.664.5.53.5.2.1.2.1.13,integer,read-write,objecttype,column,"Clear the accumulated totals for all RTP sessions."
adGenAOSRtpSessionTotalsTimeSinceLastClearCounters,1.3.6.1.4.1.664.5.53.5.2.1.2.1.14,displaystring,read-only,objecttype,column,"Time elapsed since last clear counters for RTP session totals."
adGenAOSMediaGatewayInfoTable,1.3.6.1.4.1.664.5.53.5.2.1.3,,no-access,objecttype,table,"The AdtranOS media-gateway processor information table."
adGenAOSMediaGatewayInfoEntry,1.3.6.1.4.1.664.5.53.5.2.1.3.1,,no-access,objecttype,row,"An entry in the AdtranOS RTP session table."
adGenAOSMediaGatewayInfoIdentifier,1.3.6.1.4.1.664.5.53.5.2.1.3.1.1,integer,read-only,objecttype,column,"The indentifier of the media-gateway processor."
adGenAOSMediaGatewayInfoSoftwareVersion,1.3.6.1.4.1.664.5.53.5.2.1.3.1.2,displaystring,read-only,objecttype,column,"The software version running on the media-gateway processor."
adGenAOSMediaGatewayInfoUtilization,1.3.6.1.4.1.664.5.53.5.2.1.3.1.3,integer,read-only,objecttype,column,"Current processor utilization of the media-gateway processor."
adGenAOSMediaGatewayInfoUtilizationMaximum,1.3.6.1.4.1.664.5.53.5.2.1.3.1.4,integer,read-only,objecttype,column,"Current processor utilization of the media-gateway processor."
adGenAOSMediaGatewayInfoFreePacketBuffers,1.3.6.1.4.1.664.5.53.5.2.1.3.1.5,integer,read-only,objecttype,column,"Current number of free packet buffers on the media-gateway processor."
adGenAOSMediaGatewayInfoUptime,1.3.6.1.4.1.664.5.53.5.2.1.3.1.6,displaystring,read-only,objecttype,column,"Current uptime of the media-gateway processor."
adGenAOSRtpChannelTotalTable,1.3.6.1.4.1.664.5.53.5.2.1.4,,no-access,objecttype,table,"The AdtranOS Media-gateway channel totals table."
adGenAOSRtpChannelTotalEntry,1.3.6.1.4.1.664.5.53.5.2.1.4.1,,no-access,objecttype,row,"An entry in the AdtranOS RTP session table."
adGenAOSRtpChannelTotalId,1.3.6.1.4.1.664.5.53.5.2.1.4.1.1,integer,read-only,objecttype,column,"Identifier value for the channel on the media-gateway processor."
adGenAOSRtpChannelTotalIdName,1.3.6.1.4.1.664.5.53.5.2.1.4.1.2,displaystring,read-only,objecttype,column,"Identifier name of the channel on the media-gateway processor."
adGenAOSRtpChannelTotalSessions,1.3.6.1.4.1.664.5.53.5.2.1.4.1.3,integer,read-only,objecttype,column,"Number of RTP sessions that have transpired on a given media-gateway channel."
adGenAOSRtpChannelTotalSessionDuration,1.3.6.1.4.1.664.5.53.5.2.1.4.1.4,displaystring,read-only,objecttype,column,"Duration of all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxPackets,1.3.6.1.4.1.664.5.53.5.2.1.4.1.5,integer,read-only,objecttype,column,"Number of received packets for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxOctets,1.3.6.1.4.1.664.5.53.5.2.1.4.1.6,integer,read-only,objecttype,column,"Number of received octets for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxPacketsLost,1.3.6.1.4.1.664.5.53.5.2.1.4.1.7,integer,read-only,objecttype,column,"Number of receive packets declared lost for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxPacketsUnknown,1.3.6.1.4.1.664.5.53.5.2.1.4.1.8,integer,read-only,objecttype,column,"Number of receive packets declared unknown for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalTxPackets,1.3.6.1.4.1.664.5.53.5.2.1.4.1.9,integer,read-only,objecttype,column,"Number of transmitted packets for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalTxOctets,1.3.6.1.4.1.664.5.53.5.2.1.4.1.10,integer,read-only,objecttype,column,"The duration of all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxMaxDepth,1.3.6.1.4.1.664.5.53.5.2.1.4.1.11,integer,read-only,objecttype,column,"Maximum depth fo jitter buffer in packets for this RTP session."
adGenAOSRtpChannelTotalRxFrameLateDiscards,1.3.6.1.4.1.664.5.53.5.2.1.4.1.12,integer,read-only,objecttype,column,"Number of late frames discarded for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxFrameOverflows,1.3.6.1.4.1.664.5.53.5.2.1.4.1.14,integer,read-only,objecttype,column,"Number of received frames that overflow the jitter buffer for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelTotalRxFrameOutOfOrders,1.3.6.1.4.1.664.5.53.5.2.1.4.1.15,integer,read-only,objecttype,column,"Number of received frames that are declared out-of-order by the jitter buffer for all RTP sessions for a given media-gateway channel."
adGenAOSRtpChannelClearCounters,1.3.6.1.4.1.664.5.53.5.2.1.4.1.16,integer,read-write,objecttype,column,"Clear the accumulated channel totals for all RTP sessions."
adGenAOSRtpChannelTimeSinceLastClearCounters,1.3.6.1.4.1.664.5.53.5.2.1.4.1.17,displaystring,read-only,objecttype,column,"Time elapsed since last clear counters for RTP session totals."
adGenAOSMediaGatewayConformance,1.3.6.1.4.1.664.5.53.5.2.99,,,objectidentity,,""
adGenAOSMediaGatewayCompliances,1.3.6.1.4.1.664.5.53.5.2.99.1,,,objectidentity,,""
adGenAOSMediaGatewayCompliance,1.3.6.1.4.1.664.5.53.5.2.99.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the adGenAOSMediaGateway MIB."
adGenAOSMediaGatewayMIBGroups,1.3.6.1.4.1.664.5.53.5.2.99.2,,,objectidentity,,""
adGenAOSMediaGatewayRtpSessionGroup,1.3.6.1.4.1.664.5.53.5.2.99.2.1,,,objectgroup,,"The Media-Gateway Real-Time Protocol Session Group."
adGenAOSMediaGatewayRtpSessionTotalsGroup,1.3.6.1.4.1.664.5.53.5.2.99.2.2,,,objectgroup,,"The Media-Gateway Real-Time Protocol Session Totals Group."
adGenAOSMediaGatewayInfoGroup,1.3.6.1.4.1.664.5.53.5.2.99.2.3,,,objectgroup,,"The Media-Gateway Information Group."
adGenAOSMediaGatewayRtpChannelTotalsGroup,1.3.6.1.4.1.664.5.53.5.2.99.2.4,,,objectgroup,,"The Media-Gateway Real-Time Protocol Channel Totals Group."
adGenAOSMediaGatewayMIB,1.3.6.1.4.1.664.6.10000.53.5.2,,,moduleidentity,,"The MIB module for AdtranOS Media-gateway statistics."
