OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsDcxUniverseDn,1.3.6.1.4.1.9.9.719.1.10.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dcx:Universe:dn managed object property"
cucsDcxUniverseRn,1.3.6.1.4.1.9.9.719.1.10.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Universe:rn managed object property"
cucsDcxVIfTable,1.3.6.1.4.1.9.9.719.1.10.3,,no-access,objecttype,table,"Cisco UCS dcx:VIf managed object table"
cucsDcxVIfEntry,1.3.6.1.4.1.9.9.719.1.10.3.1,,no-access,objecttype,row,"Entry for the cucsDcxVIfTable table."
cucsDcxVIfInstanceId,1.3.6.1.4.1.9.9.719.1.10.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDcxVIfDn,1.3.6.1.4.1.9.9.719.1.10.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dcx:VIf:dn managed object property"
cucsDcxVIfRn,1.3.6.1.4.1.9.9.719.1.10.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:VIf:rn managed object property"
cucsDcxVIfAdminState,1.3.6.1.4.1.9.9.719.1.10.3.1.4,cucsdcxadminstate,read-only,objecttype,column,"Cisco UCS dcx:VIf:adminState managed object property"
cucsDcxVIfCookie,1.3.6.1.4.1.9.9.719.1.10.3.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS dcx:VIf:cookie managed object property"
cucsDcxVIfEpDn,1.3.6.1.4.1.9.9.719.1.10.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:VIf:epDn managed object property"
cucsDcxVIfId,1.3.6.1.4.1.9.9.719.1.10.3.1.7,gauge32,read-only,objecttype,column,"Cisco UCS dcx:VIf:id managed object property"
cucsDcxVIfIfRole,1.3.6.1.4.1.9.9.719.1.10.3.1.8,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS dcx:VIf:ifRole managed object property"
cucsDcxVIfIfType,1.3.6.1.4.1.9.9.719.1.10.3.1.9,cucsnetworkporttype,read-only,objecttype,column,"Cisco UCS dcx:VIf:ifType managed object property"
cucsDcxVIfInstType,1.3.6.1.4.1.9.9.719.1.10.3.1.10,cucsvnicinstantiation,read-only,objecttype,column,"Cisco UCS dcx:VIf:instType managed object property"
cucsDcxVIfLc,1.3.6.1.4.1.9.9.719.1.10.3.1.11,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS dcx:VIf:lc managed object property"
cucsDcxVIfLinkState,1.3.6.1.4.1.9.9.719.1.10.3.1.12,cucsadaptorlinkstate,read-only,objecttype,column,"Cisco UCS dcx:VIf:linkState managed object property"
cucsDcxVIfLocale,1.3.6.1.4.1.9.9.719.1.10.3.1.13,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS dcx:VIf:locale managed object property"
cucsDcxVIfName,1.3.6.1.4.1.9.9.719.1.10.3.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:VIf:name managed object property"
cucsDcxVIfOperState,1.3.6.1.4.1.9.9.719.1.10.3.1.15,cucsdcxoperstate,read-only,objecttype,column,"Cisco UCS dcx:VIf:operState managed object property"
cucsDcxVIfPeerDn,1.3.6.1.4.1.9.9.719.1.10.3.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:VIf:peerDn managed object property"
cucsDcxVIfProtPeerId,1.3.6.1.4.1.9.9.719.1.10.3.1.17,gauge32,read-only,objecttype,column,"Cisco UCS dcx:VIf:protPeerId managed object property"
cucsDcxVIfProtRole,1.3.6.1.4.1.9.9.719.1.10.3.1.18,cucsdcxvifprotrole,read-only,objecttype,column,"Cisco UCS dcx:VIf:protRole managed object property"
cucsDcxVIfProtState,1.3.6.1.4.1.9.9.719.1.10.3.1.19,cucsdcxprotstate,read-only,objecttype,column,"Cisco UCS dcx:VIf:protState managed object property"
cucsDcxVIfQosControl,1.3.6.1.4.1.9.9.719.1.10.3.1.20,cucsqoshostcontrol,read-only,objecttype,column,"Cisco UCS dcx:VIf:qosControl managed object property"
cucsDcxVIfState,1.3.6.1.4.1.9.9.719.1.10.3.1.21,cucsdcxstate,read-only,objecttype,column,"Cisco UCS dcx:VIf:state managed object property"
cucsDcxVIfSwitchId,1.3.6.1.4.1.9.9.719.1.10.3.1.22,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS dcx:VIf:switchId managed object property"
cucsDcxVIfTag,1.3.6.1.4.1.9.9.719.1.10.3.1.23,gauge32,read-only,objecttype,column,"Cisco UCS dcx:VIf:tag managed object property"
cucsDcxVIfTransport,1.3.6.1.4.1.9.9.719.1.10.3.1.24,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS dcx:VIf:transport managed object property"
cucsDcxVIfType,1.3.6.1.4.1.9.9.719.1.10.3.1.25,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS dcx:VIf:type managed object property"
cucsDcxVcTable,1.3.6.1.4.1.9.9.719.1.10.4,,no-access,objecttype,table,"Cisco UCS dcx:Vc managed object table"
cucsDcxVcEntry,1.3.6.1.4.1.9.9.719.1.10.4.1,,no-access,objecttype,row,"Entry for the cucsDcxVcTable table."
cucsDcxVcInstanceId,1.3.6.1.4.1.9.9.719.1.10.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDcxVcDn,1.3.6.1.4.1.9.9.719.1.10.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dcx:Vc:dn managed object property"
cucsDcxVcRn,1.3.6.1.4.1.9.9.719.1.10.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Vc:rn managed object property"
cucsDcxVcAdminState,1.3.6.1.4.1.9.9.719.1.10.4.1.4,cucsdcxadminstate,read-only,objecttype,column,"Cisco UCS dcx:Vc:adminState managed object property"
cucsDcxVcBorderPortId,1.3.6.1.4.1.9.9.719.1.10.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:borderPortId managed object property"
cucsDcxVcBorderSlotId,1.3.6.1.4.1.9.9.719.1.10.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:borderSlotId managed object property"
cucsDcxVcCdp,1.3.6.1.4.1.9.9.719.1.10.4.1.8,cucsnwctrladminstate,read-only,objecttype,column,"Cisco UCS dcx:Vc:cdp managed object property"
cucsDcxVcCookie,1.3.6.1.4.1.9.9.719.1.10.4.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS dcx:Vc:cookie managed object property"
cucsDcxVcCos,1.3.6.1.4.1.9.9.719.1.10.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:cos managed object property"
cucsDcxVcDerivedFromId,1.3.6.1.4.1.9.9.719.1.10.4.1.11,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:derivedFromId managed object property"
cucsDcxVcEncap,1.3.6.1.4.1.9.9.719.1.10.4.1.12,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:encap managed object property"
cucsDcxVcFcoeId,1.3.6.1.4.1.9.9.719.1.10.4.1.13,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:fcoeId managed object property"
cucsDcxVcFltAggr,1.3.6.1.4.1.9.9.719.1.10.4.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS dcx:Vc:fltAggr managed object property"
cucsDcxVcForgeMac,1.3.6.1.4.1.9.9.719.1.10.4.1.15,cucsdpsecforgedtransmit,read-only,objecttype,column,"Cisco UCS dcx:Vc:forgeMac managed object property"
cucsDcxVcId,1.3.6.1.4.1.9.9.719.1.10.4.1.16,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:id managed object property"
cucsDcxVcInstType,1.3.6.1.4.1.9.9.719.1.10.4.1.17,cucsvnicinstantiation,read-only,objecttype,column,"Cisco UCS dcx:Vc:instType managed object property"
cucsDcxVcLc,1.3.6.1.4.1.9.9.719.1.10.4.1.18,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS dcx:Vc:lc managed object property"
cucsDcxVcLinkState,1.3.6.1.4.1.9.9.719.1.10.4.1.19,cucsadaptorlinkstate,read-only,objecttype,column,"Cisco UCS dcx:Vc:linkState managed object property"
cucsDcxVcLocale,1.3.6.1.4.1.9.9.719.1.10.4.1.20,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS dcx:Vc:locale managed object property"
cucsDcxVcMonTrafDir,1.3.6.1.4.1.9.9.719.1.10.4.1.21,cucsfabrictrafficdirection,read-only,objecttype,column,"Cisco UCS dcx:Vc:monTrafDir managed object property"
cucsDcxVcName,1.3.6.1.4.1.9.9.719.1.10.4.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Vc:name managed object property"
cucsDcxVcOperBorderPortId,1.3.6.1.4.1.9.9.719.1.10.4.1.23,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:operBorderPortId managed object property"
cucsDcxVcOperBorderSlotId,1.3.6.1.4.1.9.9.719.1.10.4.1.24,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:operBorderSlotId managed object property"
cucsDcxVcOperState,1.3.6.1.4.1.9.9.719.1.10.4.1.25,cucsdcxoperstate,read-only,objecttype,column,"Cisco UCS dcx:Vc:operState managed object property"
cucsDcxVcProtState,1.3.6.1.4.1.9.9.719.1.10.4.1.26,cucsdcxprotstate,read-only,objecttype,column,"Cisco UCS dcx:Vc:protState managed object property"
cucsDcxVcQosPolicyId,1.3.6.1.4.1.9.9.719.1.10.4.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Vc:qosPolicyId managed object property"
cucsDcxVcRole,1.3.6.1.4.1.9.9.719.1.10.4.1.29,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS dcx:Vc:role managed object property"
cucsDcxVcState,1.3.6.1.4.1.9.9.719.1.10.4.1.30,cucsdcxstate,read-only,objecttype,column,"Cisco UCS dcx:Vc:state managed object property"
cucsDcxVcStateQual,1.3.6.1.4.1.9.9.719.1.10.4.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Vc:stateQual managed object property"
cucsDcxVcSwitchId,1.3.6.1.4.1.9.9.719.1.10.4.1.32,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS dcx:Vc:switchId managed object property"
cucsDcxVcTag,1.3.6.1.4.1.9.9.719.1.10.4.1.33,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:tag managed object property"
cucsDcxVcTransport,1.3.6.1.4.1.9.9.719.1.10.4.1.34,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS dcx:Vc:transport managed object property"
cucsDcxVcType,1.3.6.1.4.1.9.9.719.1.10.4.1.35,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS dcx:Vc:type managed object property"
cucsDcxVcUplinkFailAction,1.3.6.1.4.1.9.9.719.1.10.4.1.36,cucsnwctrllinkfailaction,read-only,objecttype,column,"Cisco UCS dcx:Vc:uplinkFailAction managed object property"
cucsDcxVcVnic,1.3.6.1.4.1.9.9.719.1.10.4.1.37,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Vc:vnic managed object property"
cucsDcxVcPeerId,1.3.6.1.4.1.9.9.719.1.10.4.1.38,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:peerId managed object property"
cucsDcxVcQosPolicyDn,1.3.6.1.4.1.9.9.719.1.10.4.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Vc:qosPolicyDn managed object property"
cucsDcxVcMacRegisterMode,1.3.6.1.4.1.9.9.719.1.10.4.1.40,cucsnwctrlregistrationmode,read-only,objecttype,column,"Cisco UCS dcx:Vc:macRegisterMode managed object property"
cucsDcxVcBorderVfcId,1.3.6.1.4.1.9.9.719.1.10.4.1.41,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:borderVfcId managed object property"
cucsDcxVcLldp,1.3.6.1.4.1.9.9.719.1.10.4.1.42,cucsnwctrllldpadminstatebitmask,read-only,objecttype,column,"Cisco UCS dcx:Vc:lldp managed object property"
cucsDcxVcBorderAggrPortId,1.3.6.1.4.1.9.9.719.1.10.4.1.43,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:borderAggrPortId managed object property"
cucsDcxVcOperBorderAggrPortId,1.3.6.1.4.1.9.9.719.1.10.4.1.44,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Vc:operBorderAggrPortId managed object property"
cucsDcxVifEpTable,1.3.6.1.4.1.9.9.719.1.10.5,,no-access,objecttype,table,"Cisco UCS dcx:VifEp managed object table"
cucsDcxVifEpEntry,1.3.6.1.4.1.9.9.719.1.10.5.1,,no-access,objecttype,row,"Entry for the cucsDcxVifEpTable table."
cucsDcxVifEpInstanceId,1.3.6.1.4.1.9.9.719.1.10.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDcxVifEpDn,1.3.6.1.4.1.9.9.719.1.10.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dcx:VifEp:dn managed object property"
cucsDcxVifEpRn,1.3.6.1.4.1.9.9.719.1.10.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:VifEp:rn managed object property"
cucsDcxVifEpId,1.3.6.1.4.1.9.9.719.1.10.5.1.4,gauge32,read-only,objecttype,column,"Cisco UCS dcx:VifEp:id managed object property"
cucsDcxFcoeVifEpTable,1.3.6.1.4.1.9.9.719.1.10.6,,no-access,objecttype,table,"Cisco UCS dcx:FcoeVifEp managed object table"
cucsDcxFcoeVifEpEntry,1.3.6.1.4.1.9.9.719.1.10.6.1,,no-access,objecttype,row,"Entry for the cucsDcxFcoeVifEpTable table."
cucsDcxFcoeVifEpInstanceId,1.3.6.1.4.1.9.9.719.1.10.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDcxFcoeVifEpDn,1.3.6.1.4.1.9.9.719.1.10.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dcx:FcoeVifEp:dn managed object property"
cucsDcxFcoeVifEpRn,1.3.6.1.4.1.9.9.719.1.10.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:FcoeVifEp:rn managed object property"
cucsDcxFcoeVifEpId,1.3.6.1.4.1.9.9.719.1.10.6.1.4,gauge32,read-only,objecttype,column,"Cisco UCS dcx:FcoeVifEp:id managed object property"
