OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpHttpMgDeviceGlobalUniqueID,1.3.6.1.4.1.11.2.36.1.1.5.1.1.2,utf8string,read-only,objecttype,column,"This represents a globally unique ID for the device. This MUST be the ordered combination of the Manufacturer, product name, AND any other text that is necessary to guarantee global uniqueness. This value may not be null. e.g. HPD1234A9482882"
hpHttpMgDeviceHealth,1.3.6.1.4.1.11.2.36.1.1.5.1.1.3,integer,read-only,objecttype,column,"Overall health of the device. The goal of this object is to be the single poll point to check the status of the device. Enumeration: 'ok': 3, 'unknown': 1, 'unused': 2, 'warning': 4, 'critical': 5, 'nonrecoverable': 6."
hpHttpMgDeviceSysObjID,1.3.6.1.4.1.11.2.36.1.1.5.1.1.4,utf8string,read-only,objecttype,column,"System Object ID for this Device entity. This should be an ASCII integer format. (i.e. 1.3.6.1.4.1.11.2.36.1.1) The value may not be null."
hpHttpMgDeviceManagementURL,1.3.6.1.4.1.11.2.36.1.1.5.1.1.5,utf8string,read-write,objecttype,column,"This object contains the URL for the device's management software. If it does not exist the value is empty string. If write is not supported, then return invalid. This value is retained across boots."
hpHttpMgDeviceManagementURLLabel,1.3.6.1.4.1.11.2.36.1.1.5.1.1.6,utf8string,read-write,objecttype,column,"The label that a management application should use for the hyperlink to the entity's URL."
hpHttpMgDeviceManufacturer,1.3.6.1.4.1.11.2.36.1.1.5.1.1.7,utf8string,read-only,objecttype,column,"The device's manufacturer name. For Hewlett Packard branded equipment this value MUST be 'HP'"
hpHttpMgDeviceProductName,1.3.6.1.4.1.11.2.36.1.1.5.1.1.8,utf8string,read-only,objecttype,column,"The device's product name. Null is NOT a valid value. (i.e. D1234A)"
hpHttpMgDeviceProductCaption,1.3.6.1.4.1.11.2.36.1.1.5.1.1.9,utf8string,read-only,objecttype,column,"The device's product caption name. (i.e. HP Multi-stack Disk Array)"
hpHttpMgDeviceSerialNumber,1.3.6.1.4.1.11.2.36.1.1.5.1.1.10,utf8string,read-only,objecttype,column,"The serial number for the device. This can return a NULL string."
hpHttpMgDeviceVersion,1.3.6.1.4.1.11.2.36.1.1.5.1.1.11,utf8string,read-only,objecttype,column,"Version number for this device."
hpHttpMgDeviceHWVersion,1.3.6.1.4.1.11.2.36.1.1.5.1.1.12,utf8string,read-only,objecttype,column,"Version number for this device's hardware."
hpHttpMgDeviceROMVersion,1.3.6.1.4.1.11.2.36.1.1.5.1.1.13,utf8string,read-only,objecttype,column,"Version number for this device's ROM."
hpHttpMgDeviceAssetNumber,1.3.6.1.4.1.11.2.36.1.1.5.1.1.14,utf8string,read-write,objecttype,column,"Asset number for the device."
hpHttpMgDeviceContactPerson,1.3.6.1.4.1.11.2.36.1.1.5.1.1.15,utf8string,read-write,objecttype,column,"Identifies the name of the person responsible for the operation of this device. If write is not supported then return invalid."
hpHttpMgDeviceContactPhone,1.3.6.1.4.1.11.2.36.1.1.5.1.1.16,utf8string,read-write,objecttype,column,"Phone number of the contact person for this device."
hpHttpMgDeviceContactEmail,1.3.6.1.4.1.11.2.36.1.1.5.1.1.17,utf8string,read-write,objecttype,column,"e-mail address of the contact person for this device."
hpHttpMgDeviceContactPagerNumber,1.3.6.1.4.1.11.2.36.1.1.5.1.1.18,utf8string,read-write,objecttype,column,"Pager number of the contact person for this device."
hpHttpMgDeviceLocation,1.3.6.1.4.1.11.2.36.1.1.5.1.1.19,utf8string,read-write,objecttype,column,"Identifies the location for the this device. If write is not supported then return invalid."
hpHttpMgDeviceRackId,1.3.6.1.4.1.11.2.36.1.1.5.1.1.20,utf8string,read-write,objecttype,column,"Identifies the name given by the administrator to identify a particular rack such a rack 4a or SAP 2 for example."
hpHttpMgDeviceRackPosition,1.3.6.1.4.1.11.2.36.1.1.5.1.1.21,utf8string,read-write,objecttype,column,"Identifies the location such as top, middle or bottom or a number such a 1st from top etc. to identify the placement of a device in a rack."
hpHttpMgDeviceRelationshipType,1.3.6.1.4.1.11.2.36.1.1.5.1.1.22,integer,read-only,objecttype,column,"Indicates the relationship of this device to the SNMP agent. Host indicates that this device owns the SNMP agent. Enumeration: 'host': 1, 'other': 2."
hpHttpMgGroups,1.3.6.1.4.1.11.2.36.1.2,,,objectidentity,,""
hpHttpMgDefaultGroup,1.3.6.1.4.1.11.2.36.1.2.1,,,objectgroup,,"The objects providing information applicable to all http manageable systems"
hpHttpMgBasicNetCitizenGroup,1.3.6.1.4.1.11.2.36.1.2.2,,,objectgroup,,"Additional HP NetCitizen objects"
hpHttpMgBasicNetCitizenTrapGroup,1.3.6.1.4.1.11.2.36.1.2.3,,,notificationgroup,,"HP NetCitizen notifications"
hpHttpMgExtendedNetCitizenGroup,1.3.6.1.4.1.11.2.36.1.2.4,,,objectgroup,,"Additional HP NetCitizen objects"
hpHttpMgExtendedNetCitizenTrapGroup,1.3.6.1.4.1.11.2.36.1.2.5,,,notificationgroup,,"HP NetCitizen notifications"
hpHttpMgEntityRelationshipGroup,1.3.6.1.4.1.11.2.36.1.2.6,,,objectgroup,,"NetCitizen entitly-relationship table"
hpHttpMgClusterGroup,1.3.6.1.4.1.11.2.36.1.2.7,,,objectgroup,,"Cluster objects"
hpHttpMgEnhancedNetCitizenGroup,1.3.6.1.4.1.11.2.36.1.2.8,,,objectgroup,,"Additional HP NetCitizen objects"
hpHttpMgEnhancedNetCitizenTrapGroup,1.3.6.1.4.1.11.2.36.1.2.9,,,notificationgroup,,"HP NetCitizen notifications"
hpHttpMgDeviceSpecificGroup,1.3.6.1.4.1.11.2.36.1.2.10,,,objectgroup,,"Additional HP NetCitizen objects"
hpHttpMgCompliances,1.3.6.1.4.1.11.2.36.1.3,,,objectidentity,,""
hpHttpMgMinCompliance,1.3.6.1.4.1.11.2.36.1.3.1,,,modulecompliance,,"The compliance statement for SNMP entities which are http manageable."
hpHttpMgBasicNetCitizenCompliance,1.3.6.1.4.1.11.2.36.1.3.2,,,modulecompliance,," The compliance statement for SNMP entities which meet basic NetCitizen crieria"
hpHttpMgEnhancedNetCitizenCompliance,1.3.6.1.4.1.11.2.36.1.3.3,,,modulecompliance,," The compliance statement for SNMP entities which meet basic NetCitizen crieria"
hpHttpMgExtentedNetCitizenCompliance,1.3.6.1.4.1.11.2.36.1.3.4,,,modulecompliance,," The compliance statement for SNMP entities which meet basic NetCitizen crieria"
hpHttpMgExtentedNetCitizenCompliance1,1.3.6.1.4.1.11.2.36.1.3.5,,,modulecompliance,," The compliance statement for SNMP entities which meet basic NetCitizen crieria"
hpHttpMgExtentedNetCitizenCompliance2,1.3.6.1.4.1.11.2.36.1.3.6,,,modulecompliance,," The compliance statement for SNMP entities which meet basic NetCitizen crieria"
