OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nb30DeviceConfigSw1,1.3.6.1.4.1.52.1.6.12.1.36,integer,read-only,objecttype,scalar,"The status of Config switch 1 on the back panel of the NB30. Enumeration: 'switchOff': 1, 'switchOn': 2."
nb30DeviceConfigSw2,1.3.6.1.4.1.52.1.6.12.1.37,integer,read-only,objecttype,scalar,"The status of Config switch 2 on the back panel of the NB30. Enumeration: 'switchOff': 1, 'switchOn': 2."
nb30DeviceConfigSw3,1.3.6.1.4.1.52.1.6.12.1.38,integer,read-only,objecttype,scalar,"The status of Config switch 3 on the back panel of the NB30. Enumeration: 'switchOff': 1, 'switchOn': 2."
nb30DeviceConfigSw4,1.3.6.1.4.1.52.1.6.12.1.39,integer,read-only,objecttype,scalar,"The status of Config switch 4 on the back panel of the NB30. Enumeration: 'switchOff': 1, 'switchOn': 2."
nb30DevicePortActive,1.3.6.1.4.1.52.1.6.12.1.40,integer,read-only,objecttype,scalar,"The Port number which is acting as the online Ethernet Port on the NB30."
nb30DeviceDefPort,1.3.6.1.4.1.52.1.6.12.1.41,integer,read-write,objecttype,scalar,"The Port number which is Default Ethernet Port on the NB30 at power up. Enumeration: 'ethernetPort1': 1, 'ethernetPort2': 2."
nb30DeviceRedEnable,1.3.6.1.4.1.52.1.6.12.1.42,integer,read-write,objecttype,scalar,"The state of the Redundancy Enable Flag. Enumeration: 'enableRedundancy': 2, 'disableRedundancy': 1."
nb30Dsx,1.3.6.1.4.1.52.1.6.12.2,,,objectidentity,,""
nb30DsxLoopUp,1.3.6.1.4.1.52.1.6.12.2.1,integer,read-write,objecttype,scalar,"The loop up command for the DSX-1 Remote Interface. Enumeration: 'loopUp': 1."
nb30DsxLoopDn,1.3.6.1.4.1.52.1.6.12.2.2,integer,read-write,objecttype,scalar,"The loop down command for the DSX-1 Remote Interface. Enumeration: 'loopDown': 1."
nb30DsxLoopSt,1.3.6.1.4.1.52.1.6.12.2.3,integer,read-only,objecttype,scalar,"The loop status for the DSX-1 Remote Interface. Enumeration: 'loopbackFailed': 5, 'loopbackInProgress': 2, 'networkLoopback': 3, 'notInLoopback': 1, 'loopbackPassed': 4."
nb30DsxLoopPattern,1.3.6.1.4.1.52.1.6.12.2.4,integer,read-write,objecttype,scalar,"The loop test pattern for the DSX-1 Remote Interface. Enumeration: 'all1s': 2, 'incrementingData': 4, 'alternate1sAnd0s': 1, 'all0s': 3."
nb30DsxChannel,1.3.6.1.4.1.52.1.6.12.3,,,objectidentity,,""
nb30DsxChannelTable,1.3.6.1.4.1.52.1.6.12.3.1,,no-access,objecttype,table,"NB30 DSX-1 Remote Port Channelization Table"
nb30DsxEntry,1.3.6.1.4.1.52.1.6.12.3.1.1,,no-access,objecttype,row,""
nb30DsxChannelControl,1.3.6.1.4.1.52.1.6.12.3.1.1.1,integer,read-write,objecttype,column,"Disable the DSX-1 Channel. Enumeration: 'disableChannel': 1, 'enableChannel': 2."
nb30DsxChannelId,1.3.6.1.4.1.52.1.6.12.3.1.1.2,integer,read-write,objecttype,column,"The channel number for this entry."
nb30Port,1.3.6.1.4.1.52.1.6.12.4,,,objectidentity,,""
nb30PortTable,1.3.6.1.4.1.52.1.6.12.4.1,,no-access,objecttype,table,"Bridge Port information table"
nb30PortEntry,1.3.6.1.4.1.52.1.6.12.4.1.1,,no-access,objecttype,row,""
nb30PortAddress,1.3.6.1.4.1.52.1.6.12.4.1.1.1,octet string,read-only,objecttype,column,"The Ethernet address of the port. Instance of 1 represents the local Ethernet address, instance of 2 represents the remote Ethernet address."
nb30PortName,1.3.6.1.4.1.52.1.6.12.4.1.1.2,octet string,read-write,objecttype,column,"The user-defined name (up to 32 characters long) assigned to the port. The default Enet port 1 name is ETHERNET PORT 1 and the default Enet Port 2 name is ETHERNET PORT 2."
nb30PortType,1.3.6.1.4.1.52.1.6.12.4.1.1.3,octet string,read-only,objecttype,column,"The IEEE specification the port meets, e.g. 802.3."
nb30PortStatus,1.3.6.1.4.1.52.1.6.12.4.1.1.4,octet string,read-only,objecttype,column,"The status in which the port is operating. The status messages for Ports 1 and 2 are: OFF - The port is off, due to a failed network interface chip associated with that port. OK/SQE ON - The port is communicating with the network and the transceiver making the connection to the network has SQE enabled. OK/SQE OFF - The port is communicating with the network and the transceiver making the connection to the network has SQE disabled. CARRIER LOST - Communication with the network has not been established or has been lost."
nb30PortNetName,1.3.6.1.4.1.52.1.6.12.4.1.1.5,octet string,read-write,objecttype,column,"The user-defined name (up to 32 characters long) assigned to a network segment connected to the port. The default network name for Port 1 is LAN_1 and the default network name for Port 2 is LAN_2."
nb30PortFrRxs,1.3.6.1.4.1.52.1.6.12.4.1.1.6,counter,read-only,objecttype,column,"The number of frames received at the specified port."
nb30PortDisInbounds,1.3.6.1.4.1.52.1.6.12.4.1.1.7,counter,read-only,objecttype,column,"The total number of valid frames that were received at the port but then discarded by the bridge in the forwarding process."
nb30PortFwdOutbs,1.3.6.1.4.1.52.1.6.12.4.1.1.8,counter,read-only,objecttype,column,"The number of frames forwarded successfully to the appropriate port."
nb30PortDisLOBs,1.3.6.1.4.1.52.1.6.12.4.1.1.9,counter,read-only,objecttype,column,"The number of packets that were discarded by the bridge because of a lack of buffer space to maintain the data."
nb30PortDisTDEs,1.3.6.1.4.1.52.1.6.12.4.1.1.10,counter,read-only,objecttype,column,"The number of frames that were intended for forwarding but were discarded when the maximum time period set for transmission was exceeded before forwarding was possible."
nb30PortCollisions,1.3.6.1.4.1.52.1.6.12.4.1.1.11,counter,read-only,objecttype,column,"The number of collisions that have occurred on the network at the specified port."
nb30PortTxAborts,1.3.6.1.4.1.52.1.6.12.4.1.1.12,counter,read-only,objecttype,column,"The number of transmissions that have been aborted due to excessive collisions (over 16 attempts to transmit the same packet)."
nb30PortOowCollisions,1.3.6.1.4.1.52.1.6.12.4.1.1.13,counter,read-only,objecttype,column,"The number of collisions out of the standard collision window (51.2 uS). This indicates a network problem."
nb30PortCRCErrs,1.3.6.1.4.1.52.1.6.12.4.1.1.14,counter,read-only,objecttype,column,"The number of packets detected with Cyclical Redundancy Check failures."
nb30PortFrAlignErrs,1.3.6.1.4.1.52.1.6.12.4.1.1.15,counter,read-only,objecttype,column,"The number of errors due to misaligned packets."
nb30PortPriority,1.3.6.1.4.1.52.1.6.12.4.1.1.16,integer,read-write,objecttype,column,"The part of the port identifier which is used with the spanning tree algorithm when determining which port in a LAN segment has priority. The default is 80. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortState,1.3.6.1.4.1.52.1.6.12.4.1.1.17,octet string,read-only,objecttype,column,"The current state of the port, DISABLED, LISTENING, LEARNING, FORWARDING or BLOCKING. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortPathCost,1.3.6.1.4.1.52.1.6.12.4.1.1.18,integer,read-write,objecttype,column,"The contributory cost of the applicable port to the overall cost of the path when the specified port is the root port. Allowable range is 1 to 65535. The default is 1000. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortDesigCost,1.3.6.1.4.1.52.1.6.12.4.1.1.19,integer,read-only,objecttype,column,"The cost of the path of this port to the root bridge on the network. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortDesigBrdg,1.3.6.1.4.1.52.1.6.12.4.1.1.20,octet string,read-only,objecttype,column,"The network address of the bridge that is assumed to be the root bridge on the network. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortDesigPort,1.3.6.1.4.1.52.1.6.12.4.1.1.21,integer,read-only,objecttype,column,"The port identifier of the bridge port believed to be the designated port for the LAN associated with the port. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortTopChgAck,1.3.6.1.4.1.52.1.6.12.4.1.1.22,integer,read-only,objecttype,column,"The value of the topology change acknowledgement flag in the next configuration BPDU to be transmitted on the associated port. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port. Enumeration: 'noTopologyChangeIsOccurring': 1, 'topologyChangeIsOccurring': 2."
nb30PortDesigRoot,1.3.6.1.4.1.52.1.6.12.4.1.1.23,octet string,read-only,objecttype,column,"The unique bridge identifier of the bridge that is assumed to be the root bridge on the network. Applies to the LOCAL and REMOTE Ethernet ports where instance 1 always refers to the local ethernet port and instance 2 always refers to the remote ethernet port."
nb30PortOversizePkts,1.3.6.1.4.1.52.1.6.12.4.1.1.24,counter,read-only,objecttype,column,"The number of packets received at the indicated NB30 Port that were greater than the IEEE 802.3 maximum Ethernet frame size of 1518 bytes."
nb30PortFrFiltereds,1.3.6.1.4.1.52.1.6.12.4.1.1.25,counter,read-only,objecttype,column,"The number of frames received at the indicated port that were filtered by the bridge."
nb30PortPollAddress,1.3.6.1.4.1.52.1.6.12.4.1.1.26,octet string,read-write,objecttype,column,"The Poll Address that will be used by the Redundant Port Algorithm on the NB30."
nb30PortPollInterval,1.3.6.1.4.1.52.1.6.12.4.1.1.27,integer,read-write,objecttype,column,"The Poll Interval used by the Redundant Port Algorithm on the NB30. Valid range is 1 - 30 seconds."
nb30PortMaxRetry,1.3.6.1.4.1.52.1.6.12.4.1.1.28,integer,read-write,objecttype,column,"The Max number of retries for the Redundant Port Algorithm on the NB30. Valid range is 2 - 99 retries"
nb30PortId,1.3.6.1.4.1.52.1.6.12.4.1.1.29,integer,read-only,objecttype,column,"The port number for this entry."
nb30RemPort,1.3.6.1.4.1.52.1.6.12.5,,,objectidentity,,""
nb30RemPortTable,1.3.6.1.4.1.52.1.6.12.5.1,,no-access,objecttype,table,"Bridge Remote Port information table"
nb30RemPortEntry,1.3.6.1.4.1.52.1.6.12.5.1.1,,no-access,objecttype,row,""
nb30RemPortName,1.3.6.1.4.1.52.1.6.12.5.1.1.1,octet string,read-write,objecttype,column,"The user-defined name assigned to the remote port. The default Remote port name is REMOTE PORT."
nb30RemPortType,1.3.6.1.4.1.52.1.6.12.5.1.1.2,octet string,read-only,objecttype,column,"The Electrical interface specification the port meets, e.g. DSX-1, V.35."
nb30RemPortStatus,1.3.6.1.4.1.52.1.6.12.5.1.1.3,octet string,read-only,objecttype,column,"The status in which the remote port is operating. The status messages for the Remote Port are: NO EXT CLOCK DCE NOT READY / NO DM DCE NOT READY / NO CTS LINK OK / DCE READY NET LOOP / RED ALARM REM LOOP / RED ALARM NORMAL / RED ALARM NET LOOP / YELLOW ALARM REM LOOP / YELLOW ALARM NORMAL / YELLOW ALARM NET LOOP / LINK OK REM LOOP / LINK OK NORMAL / LINK OK NET LOOP / LINK LOST REM LOOP / LINK LOST NORMAL / LINK LOST"
nb30RemPortNetName,1.3.6.1.4.1.52.1.6.12.5.1.1.4,octet string,read-write,objecttype,column,"The user-defined name assigned to a wide area segment connected to the remote port. The default network name for Remote Port is REMOTE LINK."
nb30RemPortFrRxs,1.3.6.1.4.1.52.1.6.12.5.1.1.5,counter,read-only,objecttype,column,"The number of frames received at the remote port."
nb30RemPortFwdOutbs,1.3.6.1.4.1.52.1.6.12.5.1.1.6,counter,read-only,objecttype,column,"The number of frames forwarded successfully to the remote port."
nb30RemPortDisLOBs,1.3.6.1.4.1.52.1.6.12.5.1.1.7,counter,read-only,objecttype,column,"The number of packets that were discarded by the bridge because of a lack of buffer space to maintain the data."
nb30RemPortDisTDEs,1.3.6.1.4.1.52.1.6.12.5.1.1.8,counter,read-only,objecttype,column,"The number of frames that were intended for forwarding but were discarded when the maximum time period set for transmission was exceeded before forwarding was possible."
nb30RemPortCRCErrs,1.3.6.1.4.1.52.1.6.12.5.1.1.9,counter,read-only,objecttype,column,"The number of packets detected with Cyclical Redundancy Check failures."
nb30RemPortFrAlErrs,1.3.6.1.4.1.52.1.6.12.5.1.1.10,counter,read-only,objecttype,column,"The number of errors due to misaligned packets."
nb30RemPortId,1.3.6.1.4.1.52.1.6.12.5.1.1.11,integer,read-only,objecttype,column,"The remote port ID, there is only a single port which is identified as 0."
nb30FilterDB,1.3.6.1.4.1.52.1.6.12.6,,,objectidentity,,""
nb30AcqDB,1.3.6.1.4.1.52.1.6.12.6.1,,,objectidentity,,""
nb30AcqTotalEntries,1.3.6.1.4.1.52.1.6.12.6.1.1,integer,read-only,objecttype,scalar,"The total number of entries in the acquired database."
nb30AcqMaxEntries,1.3.6.1.4.1.52.1.6.12.6.1.2,integer,read-only,objecttype,scalar,"The maximum number of entries allowed in the acquired database 8191 entries."
nb30AcqStaticEntries,1.3.6.1.4.1.52.1.6.12.6.1.3,integer,read-only,objecttype,scalar,"The number of addresses added to the Acquired database by the user or network manager."
nb30AcqDynamicEntries,1.3.6.1.4.1.52.1.6.12.6.1.4,integer,read-only,objecttype,scalar,"The number of entries that have been accumulated in the Acquired database through the bridge's learning process."
nb30AcqDynAgeTime,1.3.6.1.4.1.52.1.6.12.6.1.5,integer,read-write,objecttype,scalar,"The length of time allowed for a dynamic entry in the acquired database to be inactive before it is dropped from the database. A time from 10 - 1,000,000 seconds is allowed. The default is 300 seconds."
nb30AcqEraseDatabase,1.3.6.1.4.1.52.1.6.12.6.1.6,integer,read-write,objecttype,scalar,"Set to one to erase all entries in the acquired database. Enumeration: 'eraseAcquiredDatabase': 1."
nb30AcqDBTable,1.3.6.1.4.1.52.1.6.12.6.1.7,,no-access,objecttype,table,"Aquired database entrys table"
nb30AcqDBEntry,1.3.6.1.4.1.52.1.6.12.6.1.7.1,,no-access,objecttype,row,""
nb30AcqCreateFilter,1.3.6.1.4.1.52.1.6.12.6.1.7.1.1,integer,read-write,objecttype,column,"Add an entry to the acquired database to filter packets entering port 1 if those packets are destined for the specified address. Enumeration: 'createAcquiredFilter': 1."
nb30AcqCreateForward,1.3.6.1.4.1.52.1.6.12.6.1.7.1.2,integer,read-write,objecttype,column,"Add an entry to the acquired database to forward packets entering port 1 to the remote port if those packets are destined for the specified address. Enumeration: 'createAcquiredForward': 1."
nb30AcqDeleteFilter,1.3.6.1.4.1.52.1.6.12.6.1.7.1.3,integer,read-write,objecttype,column,"Delete an entry from the acquired database. Enumeration: 'deleteAcquiredEntry': 1."
nb30AcqFilterType,1.3.6.1.4.1.52.1.6.12.6.1.7.1.4,octet string,read-only,objecttype,column,"Display the entry type, STATIC or DYNAMIC."
nb30AcqFilterAction,1.3.6.1.4.1.52.1.6.12.6.1.7.1.5,integer,read-only,objecttype,column,"The action to be taken for packets entering port 1. Enumeration: 'filter': 1, 'relay': 2."
nb30AcqSourceAddress,1.3.6.1.4.1.52.1.6.12.6.1.7.1.6,octet string,read-only,objecttype,column,"The source address of this acquired database entry, i.e. the instance."
nb30AcqMacAddress,1.3.6.1.4.1.52.1.6.12.6.1.7.1.7,octet string,read-only,objecttype,column,"The MAC address for the specific entry."
nb30PermDB,1.3.6.1.4.1.52.1.6.12.6.2,,,objectidentity,,""
nb30PermMaxEntries,1.3.6.1.4.1.52.1.6.12.6.2.1,integer,read-only,objecttype,scalar,"The maximum number of entries allowed in the permanent database 2047 entries."
nb30PermCurrentEntries,1.3.6.1.4.1.52.1.6.12.6.2.2,integer,read-only,objecttype,scalar,"The number of entries currently recorded in the bridge's permanent database."
nb30PermEraseDatabase,1.3.6.1.4.1.52.1.6.12.6.2.3,integer,read-write,objecttype,scalar,"Erase all entries in the permanent database. Enumeration: 'erasePermanentDatabase': 1."
nb30PermDBTable,1.3.6.1.4.1.52.1.6.12.6.2.4,,no-access,objecttype,table,"Aquired database entrys table"
nb30PermDBEntry,1.3.6.1.4.1.52.1.6.12.6.2.4.1,,no-access,objecttype,row,""
nb30PermCreateFilter,1.3.6.1.4.1.52.1.6.12.6.2.4.1.1,integer,read-write,objecttype,column,"Add an entry to the permanent database to filter packets entering port 1 if those packets are destined for the specified address. Enumeration: 'createPermanentFilter': 1."
nb30PermCreateForward,1.3.6.1.4.1.52.1.6.12.6.2.4.1.2,integer,read-write,objecttype,column,"Add an entry to the permanent database to forward packets entering port 1 to the remote port if those packets are destined for the specified address. Enumeration: 'createPermanentForward': 1."
nb30PermDeleteEntry,1.3.6.1.4.1.52.1.6.12.6.2.4.1.3,integer,read-write,objecttype,column,"Delete an entry from the permanent database. Enumeration: 'deletePermanentEntry': 1."
nb30PermFilterType,1.3.6.1.4.1.52.1.6.12.6.2.4.1.4,octet string,read-only,objecttype,column,"Display the entry type, STATIC ."
nb30PermFilterAction,1.3.6.1.4.1.52.1.6.12.6.2.4.1.5,integer,read-only,objecttype,column,"The action taken on packets entering port 1. Enumeration: 'filter': 1, 'relay': 2."
nb30PermSourceAddress,1.3.6.1.4.1.52.1.6.12.6.2.4.1.6,octet string,read-only,objecttype,column,"The source address in this permanent database entry, i.e. the instance."
nb30PermDBMacAddress,1.3.6.1.4.1.52.1.6.12.6.2.4.1.7,octet string,read-only,objecttype,column,"The specific MAC address for this entry."
nb30SpecDB,1.3.6.1.4.1.52.1.6.12.6.3,,,objectidentity,,""
nb30SpecNumEntries,1.3.6.1.4.1.52.1.6.12.6.3.1,integer,read-only,objecttype,scalar,"The number of filters in the special database."
nb30SpecMaxEntries,1.3.6.1.4.1.52.1.6.12.6.3.2,integer,read-only,objecttype,scalar,"The maximum number of filters the special database can contain."
nb30SpecNextFilterNum,1.3.6.1.4.1.52.1.6.12.6.3.3,integer,read-only,objecttype,scalar,"The number of the next available filter that can be added to the special database. This OID will return a 255 if the database is full"
nb30SpecDBTable,1.3.6.1.4.1.52.1.6.12.6.3.4,,no-access,objecttype,table,""
nb30SpecDBEntry,1.3.6.1.4.1.52.1.6.12.6.3.4.1,,no-access,objecttype,row,""
nb30SpecEnable,1.3.6.1.4.1.52.1.6.12.6.3.4.1.1,integer,read-write,objecttype,column,"Enable or disable the filter. Enumeration: 'enableFilter': 2, 'disableFilter': 1."
nb30SpecPort1,1.3.6.1.4.1.52.1.6.12.6.3.4.1.2,integer,read-write,objecttype,column,"Set port 1 to filter or forward packets. Enumeration: 'filter': 1, 'relay': 2."
nb30SpecDestAddress,1.3.6.1.4.1.52.1.6.12.6.3.4.1.3,octet string,read-write,objecttype,column,"Set the special database to filter packets with a specific destination address."
nb30SpecSrcAddress,1.3.6.1.4.1.52.1.6.12.6.3.4.1.4,octet string,read-write,objecttype,column,"Set the special database to filter packets with a specific source address."
nb30SpecType,1.3.6.1.4.1.52.1.6.12.6.3.4.1.5,octet string,read-write,objecttype,column,"Set the special database to filter packets with a specific type field."
nb30SpecDataField,1.3.6.1.4.1.52.1.6.12.6.3.4.1.6,octet string,read-write,objecttype,column,"Set the special database to filter packets based on the first sixteen bytes of data in the packet."
nb30SpecDeleteFilter,1.3.6.1.4.1.52.1.6.12.6.3.4.1.7,integer,read-write,objecttype,column,"Delete a filter from the special database. Enumeration: 'deleteFilter': 1."
nb30SpecDbFilterNumber,1.3.6.1.4.1.52.1.6.12.6.3.4.1.8,integer,read-only,objecttype,column,"The specific special data base filter number."
