OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
flow5_srvr_ip,1.3.6.1.4.1.2007.1.4.218.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srvr-ip' in event FLOW.5"
flow5_srvr_port,1.3.6.1.4.1.2007.1.4.218.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'srvr-port' in event FLOW.5"
flow5_length,1.3.6.1.4.1.2007.1.4.218.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event FLOW.5"
flow5_flows,1.3.6.1.4.1.2007.1.4.218.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'flows' in event FLOW.5"
flowEventObjects6,1.3.6.1.4.1.2007.1.4.218.1.6,,,objectidentity,,"Event FLOW.6 flow deleted"
flow6_source_ip,1.3.6.1.4.1.2007.1.4.218.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip' in event FLOW.6"
flow6_destination_ip,1.3.6.1.4.1.2007.1.4.218.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip' in event FLOW.6"
flow6_protocol,1.3.6.1.4.1.2007.1.4.218.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FLOW.6"
flowEventObjects7,1.3.6.1.4.1.2007.1.4.218.1.7,,,objectidentity,,"Event FLOW.7 an ip fragment has been ignored"
flow7_source_ip,1.3.6.1.4.1.2007.1.4.218.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip' in event FLOW.7"
flow7_destination_ip,1.3.6.1.4.1.2007.1.4.218.1.7.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip' in event FLOW.7"
flow7_protocol,1.3.6.1.4.1.2007.1.4.218.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FLOW.7"
flowEventObjects8,1.3.6.1.4.1.2007.1.4.218.1.8,,,objectidentity,,"Event FLOW.8 an ipsec packet has been ignored"
flow8_source_ip,1.3.6.1.4.1.2007.1.4.218.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip' in event FLOW.8"
flow8_destination_ip,1.3.6.1.4.1.2007.1.4.218.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip' in event FLOW.8"
flow8_protocol,1.3.6.1.4.1.2007.1.4.218.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FLOW.8"
flowEventObjects9,1.3.6.1.4.1.2007.1.4.218.1.9,,,objectidentity,,"Event FLOW.9 ip packtet ignored due to sampling"
flow9_source_ip,1.3.6.1.4.1.2007.1.4.218.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip' in event FLOW.9"
flow9_destination_ip,1.3.6.1.4.1.2007.1.4.218.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip' in event FLOW.9"
flow9_protocol,1.3.6.1.4.1.2007.1.4.218.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FLOW.9"
flow9_sampling_factor,1.3.6.1.4.1.2007.1.4.218.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'sampling-factor' in event FLOW.9"
flowNotifications,1.3.6.1.4.1.2007.1.4.218.2,,,objectidentity,,""
flowNotificationsPrefix,1.3.6.1.4.1.2007.1.4.218.2.0,,,objectidentity,,""
flowNotification1,1.3.6.1.4.1.2007.1.4.218.2.0.1,,,notificationtype,,"Notification of Event FLOW.1 Message: 'Client $1' Parameters list: $1: flow1-state client state changed"
flowNotification2,1.3.6.1.4.1.2007.1.4.218.2.0.2,,,notificationtype,,"Notification of Event FLOW.2 Message: 'New flow created $1->$2 protocol $3 expiry $4' Parameters list: $1: flow2-source-ip $2: flow2-destination-ip $3: flow2-protocol $4: flow2-expiry new flow created"
flowNotification3,1.3.6.1.4.1.2007.1.4.218.2.0.3,,,notificationtype,,"Notification of Event FLOW.3 Message: 'Flow matched $1->$2 protocol $3 expiry $4' Parameters list: $1: flow3-source-ip $2: flow3-destination-ip $3: flow3-protocol $4: flow3-expiry flow matched"
flowNotification4,1.3.6.1.4.1.2007.1.4.218.2.0.4,,,notificationtype,,"Notification of Event FLOW.4 Message: 'NetflowV9 packet sent to $1:$2 length $3 number of flows $4 template $5' Parameters list: $1: flow4-srvr-ip $2: flow4-srvr-port $3: flow4-length $4: flow4-flows $5: flow4-template netflow v9 packet sent"
flowNotification5,1.3.6.1.4.1.2007.1.4.218.2.0.5,,,notificationtype,,"Notification of Event FLOW.5 Message: 'NetflowV5 packet sent to $1:$2 length $3 number of flows $4' Parameters list: $1: flow5-srvr-ip $2: flow5-srvr-port $3: flow5-length $4: flow5-flows netflow v5 packet sent"
flowNotification6,1.3.6.1.4.1.2007.1.4.218.2.0.6,,,notificationtype,,"Notification of Event FLOW.6 Message: 'Flow deleted $1->$2 protocol $3' Parameters list: $1: flow6-source-ip $2: flow6-destination-ip $3: flow6-protocol flow deleted"
flowNotification7,1.3.6.1.4.1.2007.1.4.218.2.0.7,,,notificationtype,,"Notification of Event FLOW.7 Message: 'IP fragment ignored $1->$2 protocol $3' Parameters list: $1: flow7-source-ip $2: flow7-destination-ip $3: flow7-protocol an ip fragment has been ignored"
flowNotification8,1.3.6.1.4.1.2007.1.4.218.2.0.8,,,notificationtype,,"Notification of Event FLOW.8 Message: 'Ipsec packet ignored $1->$2 protocol $3' Parameters list: $1: flow8-source-ip $2: flow8-destination-ip $3: flow8-protocol an ipsec packet has been ignored"
flowNotification9,1.3.6.1.4.1.2007.1.4.218.2.0.9,,,notificationtype,,"Notification of Event FLOW.9 Message: 'IP packet sampled $1->$2 protocol $3 factor $4' Parameters list: $1: flow9-source-ip $2: flow9-destination-ip $3: flow9-protocol $4: flow9-sampling-factor ip packtet ignored due to sampling"
flowNotification10,1.3.6.1.4.1.2007.1.4.218.2.0.10,,,notificationtype,,"Notification of Event FLOW.10 Message: 'IP packet procesing error' ip packtet processing error"
