OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pkAVdbStatus,1.3.6.1.4.1.22408.1.1.2.1.4.118.100.98.50.1,octet string,read-only,objecttype,scalar,"1 if space for db exceeds 80% usage, 0 otherwise"
pkSfpFive,1.3.6.1.4.1.22408.1.1.2.1.5,,,objectidentity,,""
pkSfpFiveL,1.3.6.1.4.1.22408.1.1.2.1.5.108,,,objectidentity,,""
pkSfpFiveO,1.3.6.1.4.1.22408.1.1.2.1.5.108.111,,,objectidentity,,""
pkSfpFiveA,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97,,,objectidentity,,""
pkSfpFiveD,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100,,,objectidentity,,""
pkASfpLoadX,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.49,,,objectidentity,,""
pkASfpLoad,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.49.1,octet string,read-only,objecttype,scalar,"Load average of the system. Intervals are 1 min, 5 min, 15 min. Values above 1.0 are possible. Example: 0.77 0.79 0.82"
pkASfpLoad1mX,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.50,,,objectidentity,,""
pkASfpLoad1m,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.50.1,octet string,read-only,objecttype,scalar,"Load average of the system. Intervals is 1 min. Values above 1.0 are possible. Example: 0.77"
pkASfpLoad5mX,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.51,,,objectidentity,,""
pkASfpLoad5m,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.51.1,octet string,read-only,objecttype,scalar,"Load average of the system. Intervals is 5 mins. Values above 1.0 are possible. Example: 0.79"
pkASfpLoad15mX,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.52,,,objectidentity,,""
pkASfpLoad15m,1.3.6.1.4.1.22408.1.1.2.1.5.108.111.97.100.52.1,octet string,read-only,objecttype,scalar,"Load average of the system. Intervals is 15 mins. Values above 1.0 are possible. Example: 0.82"
pkSfpFiveR,1.3.6.1.4.1.22408.1.1.2.1.5.114,,,objectidentity,,""
pkSfpFiveRA,1.3.6.1.4.1.22408.1.1.2.1.5.114.97,,,objectidentity,,""
pkSfpFiveRAI,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105,,,objectidentity,,""
pkSfpFiveRAID,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100,,,objectidentity,,""
pkASfpRaidStatusX,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.49,,,objectidentity,,""
pkASfpRaidStatus,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.49.1,octet string,read-only,objecttype,scalar,"Status of RAID, 0 if clean or active, 1 otherwise"
pkASfpRaidStatusStringX,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.50,,,objectidentity,,""
pkASfpRaidStatusString,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.50.1,octet string,read-only,objecttype,scalar,"Status of RAID as string. Example: 'clean'"
pkASfpRaidTotalDevicesStringX,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.51,,,objectidentity,,""
pkASfpRaidTotalDevicesString,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.51.1,octet string,read-only,objecttype,scalar,"String of tool output, total number of devices in the raid. Example: 'Total Devices : 2'"
pkASfpRaidTotalDevicesX,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.52,,,objectidentity,,""
pkASfpRaidTotalDevices,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.52.1,octet string,read-only,objecttype,scalar,"Total number of devices in the raid. Example: 2"
pkASfpRaidActiveDevicesStringX,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.53,,,objectidentity,,""
pkASfpRaidActiveDevicesString,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.53.1,octet string,read-only,objecttype,scalar,"String of tool output, number of active devices in the raid. Example: 'Raid Devices : 2'"
pkASfpRaidActiveDevicesX,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.54,,,objectidentity,,""
pkASfpRaidActiveDevices,1.3.6.1.4.1.22408.1.1.2.1.5.114.97.105.100.54.1,octet string,read-only,objecttype,scalar,"Number of active devices in the raid. Example: 2"
pkSfpSix,1.3.6.1.4.1.22408.1.1.2.1.6,,,objectidentity,,""
pkSfpSixM,1.3.6.1.4.1.22408.1.1.2.1.6.109,,,objectidentity,,""
pkSfpSixA,1.3.6.1.4.1.22408.1.1.2.1.6.109.97,,,objectidentity,,""
pkSfpSixI,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105,,,objectidentity,,""
pkSfpSixN,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105.110,,,objectidentity,,""
pkSfpSixT,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105.110.116,,,objectidentity,,""
pkASfpMaintenanceStateX,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105.110.116.49,,,objectidentity,,""
pkASfpMaintenanceState,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105.110.116.49.1,octet string,read-only,objecttype,scalar,"MaintenanceState Status: '0' Operational, '1' Offline, '2' Maintenance"
pkASfpMaintenanceStateStringX,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105.110.116.50,,,objectidentity,,""
pkASfpMaintenanceStateString,1.3.6.1.4.1.22408.1.1.2.1.6.109.97.105.110.116.50.1,octet string,read-only,objecttype,scalar,"MaintenanceState String. Example: 'Operational'"
pkSfpSeven,1.3.6.1.4.1.22408.1.1.2.1.7,,,objectidentity,,""
pkSfpSevenV,1.3.6.1.4.1.22408.1.1.2.1.7.118,,,objectidentity,,""
pkSfpSevenE,1.3.6.1.4.1.22408.1.1.2.1.7.118.101,,,objectidentity,,""
pkSfpSevenR,1.3.6.1.4.1.22408.1.1.2.1.7.118.101.114,,,objectidentity,,""
pkSfpSevenS,1.3.6.1.4.1.22408.1.1.2.1.7.118.101.114.115,,,objectidentity,,""
pkSfpSevenI,1.3.6.1.4.1.22408.1.1.2.1.7.118.101.114.115.105,,,objectidentity,,""
pkSfpSevenO,1.3.6.1.4.1.22408.1.1.2.1.7.118.101.114.115.105.111,,,objectidentity,,""
pkAVersionX,1.3.6.1.4.1.22408.1.1.2.1.7.118.101.114.115.105.111.110,,,objectidentity,,""
pkAVersion,1.3.6.1.4.1.22408.1.1.2.1.7.118.101.114.115.105.111.110.1,octet string,read-only,objecttype,scalar,"The software version of the operating system. Example: PrimeKeyAppliance.3.5.0"
pkSfpEight,1.3.6.1.4.1.22408.1.1.2.1.8,,,objectidentity,,""
pkSfpEightC,1.3.6.1.4.1.22408.1.1.2.1.8.99,,,objectidentity,,""
pkSfpEightL,1.3.6.1.4.1.22408.1.1.2.1.8.99.108,,,objectidentity,,""
pkSfpEightU,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117,,,objectidentity,,""
pkSfpEightS,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115,,,objectidentity,,""
pkSfpEightT,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116,,,objectidentity,,""
pkSfpEightE,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101,,,objectidentity,,""
pkSfpEightR,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114,,,objectidentity,,""
pkAClusterLocalNodeIDX,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.49,,,objectidentity,,""
pkAClusterLocalNodeID,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.49.1,octet string,read-only,objecttype,scalar,"Cluster Local Node ID"
pkAClusterSizeX,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.50,,,objectidentity,,""
pkAClusterSize,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.50.1,octet string,read-only,objecttype,scalar,"Cluster Size, total number of nodes"
pkAClusterActiveNodesX,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.51,,,objectidentity,,""
pkAClusterActiveNodes,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.51.1,octet string,read-only,objecttype,scalar,"Cluster: Number of currently active nodes in the cluster"
pkAClusterLocalGaleraStateX,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.52,,,objectidentity,,""
pkAClusterLocalGaleraState,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.52.1,octet string,read-only,objecttype,scalar,"Cluster: Local db cluster (galera) state"
pkAClusterLocalGaleraStateStringX,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.53,,,objectidentity,,""
pkAClusterLocalGaleraStateString,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.53.1,octet string,read-only,objecttype,scalar,"Cluster: Local db cluster (galera) state as string. Example: 'Synced'"
pkAClusterLTIDX,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.54,,,objectidentity,,""
pkAClusterLTID,1.3.6.1.4.1.22408.1.1.2.1.8.99.108.117.115.116.101.114.54.1,octet string,read-only,objecttype,scalar,"Cluster Local Last Transaction ID"
pkSfpEightH,1.3.6.1.4.1.22408.1.1.2.1.8.104,,,objectidentity,,""
pkSfpEightHE,1.3.6.1.4.1.22408.1.1.2.1.8.104.101,,,objectidentity,,""
pkSfpEightHEA,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97,,,objectidentity,,""
pkSfpEightHEAL,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108,,,objectidentity,,""
pkSfpEightHEALT,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116,,,objectidentity,,""
pkSfpEightHEALTH,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104,,,objectidentity,,""
pkEjbca,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.101,,,objectidentity,,""
pkAEJBCAHealthStringX,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.101.49,,,objectidentity,,""
pkAEJBCAHealthString,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.101.49.1,octet string,read-only,objecttype,scalar,"EJBCA Healthcheck as raw string. Example: 'ALLOK'"
pkAEJBCAHealthX,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.101.50,,,objectidentity,,""
pkAEJBCAHealth,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.101.50.1,octet string,read-only,objecttype,scalar,"EJBCA Healthcheck returns 0 for 'ALLOK', 1 otherwise"
pkSignServer,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.115,,,objectidentity,,""
pkASignServerHealthStringX,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.115.49,,,objectidentity,,""
pkASignServerHealthString,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.115.49.1,octet string,read-only,objecttype,scalar,"SignServer Healthcheck as raw string. For example a multiline answer, HTML formatted HTTP Status code 503 'Service Unavailable'"
pkASignServerHealthX,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.115.50,,,objectidentity,,""
pkASignServerHealth,1.3.6.1.4.1.22408.1.1.2.1.8.104.101.97.108.116.104.115.50.1,octet string,read-only,objecttype,scalar,"SignServer Healthcheck returns 0 for 'ALLOK', 1 otherwise"
pkVhsm,1.3.6.1.4.1.22408.1.1.2.2,,,objectidentity,,""
pkVhsmX,1.3.6.1.4.1.22408.1.1.2.2.4,,,objectidentity,,""
pkVhsmh,1.3.6.1.4.1.22408.1.1.2.2.4.104,,,objectidentity,,""
pkVhsms,1.3.6.1.4.1.22408.1.1.2.2.4.104.115,,,objectidentity,,""
pkVhsmm,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109,,,objectidentity,,""
pkAHsmStatusStringX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.49,,,objectidentity,,""
pkAHsmStatusString,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.49.1,octet string,read-only,objecttype,scalar,"Status of HSM as string, Example: STATUS_is_EXTERNALERASE"
pkAHsmStatusEnumX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.50,,,objectidentity,,""
pkAHsmStatusEnum,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.50.1,octet string,read-only,objecttype,scalar,"Enum of Status of HSM"
pkAHsmStatusBoolX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.51,,,objectidentity,,""
pkAHsmStatusBool,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.51.1,octet string,read-only,objecttype,scalar,"Status of HSM, 0 if operational, 1 otherwise"
pkAHsmBatteryIntX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.52,,,objectidentity,,""
pkAHsmBatteryInt,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.52.1,octet string,read-only,objecttype,scalar,"Battery voltage of HSM (Internal). Example: '3.101 V'"
pkAHsmBatteryIntStatusX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.53,,,objectidentity,,""
pkAHsmBatteryIntStatus,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.53.1,octet string,read-only,objecttype,scalar,"Battery state (Internal), 0 if ok or absent, 1 otherwise"
pkAHsmSerialNumberX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.54,,,objectidentity,,""
pkAHsmSerialNumber,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.54.1,octet string,read-only,objecttype,scalar,"Serial Number of HSM. Example: CS620109"
pkAHsmBatteryExtX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.55,,,objectidentity,,""
pkAHsmBatteryExt,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.55.1,octet string,read-only,objecttype,scalar,"Battery voltage of HSM (External). Example: 'External Battery: absence'"
pkAHsmBatteryExtStatusX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.56,,,objectidentity,,""
pkAHsmBatteryExtStatus,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.56.1,octet string,read-only,objecttype,scalar,"Battery state (External), 0 if ok or absent, 1 otherwise"
pkAHsmEidasAuditLogSizeX,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.57,,,objectidentity,,""
pkAHsmEidasAuditLogSize,1.3.6.1.4.1.22408.1.1.2.2.4.104.115.109.57.1,octet string,read-only,objecttype,scalar,"HSM Audit Log Usage/Size for the PKI Appliance eIDAS edition"
pkACompliance,1.3.6.1.4.1.22408.1.1.3,,,modulecompliance,,"This specifies the objects that are required to claim compliance."
pkAGroup,1.3.6.1.4.1.22408.1.1.4,,,objectgroup,,"A group of objects of PRIMEKEY APPLIANCE MIB."
