OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcICfgAcallMnemonic,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.19,displaystring,read-only,objecttype,column,"This is the mnemonic to be used to establish the call when the call request is issued. The mnemonic must be defined in the mnemonic table. If no mnemonic is specified, ALP PAD will wait for the call. It consists of 0-8 alphanumeric characters, and the space character is used to blank the field."
alcICfgCallingAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.20,displaystring,read-only,objecttype,column,"The calling address to be used in outbound calls. It consists of 0-15 BCD digits, and the space character is used to blank the field."
alcICfgCUD,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.21,displaystring,read-only,objecttype,column,"The Call User Data field to be used in outbound calls. It consists of a list of up to 16 hexadecimal numbers between 0 and FF, separated by commas."
alcICfgNumOfBuffers,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.22,integer,read-only,objecttype,column,"This defined the number of buffers that are available for data transfer in each direction. Each buffer will hold one message."
alcICfgInHeader,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.23,displaystring,read-only,objecttype,column,"This data is assumed to be at the start of all messages received from X.25. If IA and/or TA are specified in the header, the values associated with these positions are checked against the IA and TA associated with the header is then removed from the message, and replaced by the IA and TA associated with the connection."
alcICfgOutHeader,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.24,displaystring,read-only,objecttype,column,"This data is prefixed to all messages sent to X.25. If IA and/or TA are specified in the header, the IA and TA associated with the connection are inserted into the outgoing message at the positions specified by the header. The IA and TA received from ALC are removed and replaced with the OUT Header."
alcICfgReconnectTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.25,integer,read-only,objecttype,column,"The time in seconds between attempts to establish an X.25 virtual circuit when the ALP connection is enabled, or after the SVC has been cleared."
alcICfgInactivityTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.26,integer,read-only,objecttype,column,"The time in seconds after which the call is cleared if no data is transmitted or received. A value of 0 disables the timer."
alcICfgDebounceTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.27,integer,read-only,objecttype,column,"This defines the time in seconds for which the PAD waits before implementing the shutdown action. If the time out is 0, shutdown occurs immediately."
alcICfgParity,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.28,integer,read-only,objecttype,column,"none : No parity will be used. odd : All messages sent to X.25 will have odd parity. nc : Skipped during configuration Enumeration: 'none': 1, 'nc': 100, 'odd': 2."
alcICfgConnOptions,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.29,displaystring,read-only,objecttype,column,"Options controlling the behaviour of the connection. NONE : No options are specified. HDR : ALP PAD discards all data messages incoming from the network in which the constant parts of the IN Header do not match the header of the message. ALCSD : If this option is specified and the SVC goes down, then the ALC entity is shutdown. CSD : If this option is specified and the ALC entity goes down, then the associated call is cleared. FLOW : If the number of free buffers decreases to 20% of its maximum, then flow control is imposed on the receiver. It is released when the number of free buffers reaches 50% of its maximum. If the option is not set, messages received when there are no buffers available will be discarded. Note that flow control requests from X.25 are always acted upon, regardless of the setting of this option. USE_ADDR : The address in the received message is used when the message is passed to ALC, and address checking is turned off. Any combination of the above maybe specified by summing (e.g. FLOW+USE_ADDR+. . .)."
alcICfgAvailableMesg,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.30,displaystring,read-only,objecttype,column,"This specifies the text of a message that is broadcast to the ALC entity associated with this connection after a message from that terminal has been discarded due to the X.25 VC being down. This message is only sent if an Unavailable message has previously been sent to one of the terminals associated with this connection. If no message is defined, none is sent. The space character is used to blank this field. Note that this is only used on TPAD configurations."
alcICfgUnavailableMesg,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.31,displaystring,read-only,objecttype,column,"This specifies the text of a message that is sent to a terminal when a message from that terminal is discarded because the X.25 VC is down. If no message is defined, none is sent. The space character is used to blank this field. Note that this is only used on TPAD configurations."
cdx6500PPCTALCTerminalTable,1.3.6.1.4.1.449.2.1.2.1.1.27.3,,no-access,objecttype,table,"This table contains ALC Terminal configuration parameters"
cdx6500PPCTALCTerminalEntry,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1,,no-access,objecttype,row,"Entries in the ALC Terminal Configuration Table."
alcTCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.1,integer,read-only,objecttype,column,"Port number of this port."
alcTCfgInterchangeAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.2,octet string,read-only,objecttype,column,"The address of the interchange. Addresses 0D,0F,1D,2D,3D and 3F are illegal as they are used as line control characters."
alcTCfgTerminalAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.3,octet string,read-only,objecttype,column,"Address identifying this terminal."
alcTCfgConnType,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.4,integer,read-only,objecttype,column,"none : No connection type. x25 : Connection type is X.25. nc : Skipped during configuration Enumeration: 'x25': 2, 'none': 1, 'nc': 100."
alcTCfgAcallMnemonic,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.5,displaystring,read-only,objecttype,column,"This is the mnemonic to be used to establish the call when the call request is issued. The mnemonic must be defined in the mnemonic table. If no mnemonic is specified, ALP PAD will wait for the call. It consists of 0-8 alphanumeric characters, and the space character is used to blank the field."
alcTCfgCallingAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.6,displaystring,read-only,objecttype,column,"The calling address to be used in outbound calls. It consists of 0-15 BCD digits, and the space character is used to blank the field."
alcTCfgCUD,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.7,displaystring,read-only,objecttype,column,"The Call User Data field to be used in outbound calls. It consists of a list of up to 16 hexadecimal numbers between 0 and FF, separated by commas."
alcTCfgNumOfBuffers,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.8,integer,read-only,objecttype,column,"This defined the number of buffers that are available for data transfer in each direction. Each buffer will hold one message."
alcTCfgInHeader,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.9,displaystring,read-only,objecttype,column,"This data is assumed to be at the start of all messages received from X.25. If IA and/or TA are specified in the header, the values associated with these positions are checked against the IA and TA associated with the header is then removed from the message, and replaced by the IA and TA associated with the connection."
alcTCfgOutHeader,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.10,displaystring,read-only,objecttype,column,"This data is prefixed to all messages sent to X.25. If IA and/or TA are specified in the header, the IA and TA associated with the connection are inserted into the outgoing message at the positions specified by the header. The IA and TA received from ALC are removed and replaced with the OUT Header."
alcTCfgReconnectTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.11,integer,read-only,objecttype,column,"The time in seconds between attempts to establish an X.25 virtual circuit when the ALP connection is enabled, or after the SVC has been cleared."
alcTCfgInactivityTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.12,integer,read-only,objecttype,column,"The time in seconds after which the call is cleared if no data is transmitted or received. A value of 0 disables the timer."
alcTCfgDebounceTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.13,integer,read-only,objecttype,column,"This defines the time in seconds for which the PAD waits before implementing the shutdown action. If the time out is 0, shutdown occurs immediately."
alcTCfgParity,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.14,integer,read-only,objecttype,column,"none : No parity will be used. odd : All messages sent to X.25 will have odd parity. nc : Skipped during configuration Enumeration: 'none': 1, 'nc': 100, 'odd': 2."
alcTCfgConnOptions,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.15,displaystring,read-only,objecttype,column,"Options controlling the behaviour of the connection. NONE : No options are specified. HDR : ALP PAD discards all data messages incoming from the network in which the constant parts of the IN Header do not match the header of the message. ALCSD : If this option is specified and the SVC goes down, then the ALC entity is shutdown. CSD : If this option is specified and the ALC entity goes down, then the associated call is cleared. FLOW : If the number of free buffers decreases to 20% of its maximum, then flow control is imposed on the receiver. It is released when the number of free buffers reaches 50% of its maximum. If the option is not set, messages received when there are no buffers available will be discarded. Note that flow control requests from X.25 are always acted upon, regardless of the setting of this option. USE_ADDR : The address in the received message is used when the message is passed to ALC, and address checking is turned off. Any combination of the above maybe specified by summing (e.g. FLOW+USE_ADDR+. . .)."
alcTCfgAvailableMesg,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.16,displaystring,read-only,objecttype,column,"This specifies the text of a message that is broadcast to the ALC entity associated with this connection after a message from that terminal has been discarded due to the X.25 VC being down. This message is only sent if an Unavailable message has previously been sent to one of the terminals associated with this connection. If no message is defined, none is sent. The space character is used to blank this field. Note that this is only used on TPAD configurations."
alcTCfgUnavailableMesg,1.3.6.1.4.1.449.2.1.2.1.1.27.3.1.17,displaystring,read-only,objecttype,column,"This specifies the text of a message that is sent to a terminal when a message from that terminal is discarded because the X.25 VC is down. If no message is defined, none is sent. The space character is used to blank this field. Note that this is only used on TPAD configurations."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTALCStatsTable,1.3.6.1.4.1.449.2.1.3.1.1.28,,,objectidentity,,""
cdx6500PPSTALCPortTable,1.3.6.1.4.1.449.2.1.3.1.1.28.1,,no-access,objecttype,table,"This table contains ALC Port Statistics parameters."
cdx6500PPSTALCPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1,,no-access,objecttype,row,"Entries in the ALC Port Statistics Table."
alcPStatsPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.1,integer,read-only,objecttype,column,"Port number of this port."
alcPStatsPortType,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.2,integer,read-only,objecttype,column,"Port type of this port. Enumeration: 'alc': 31."
alcPStatsPortState,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.3,integer,read-only,objecttype,column,"Current Port State. connecting:The line has been enabled by the operator, but polling has not yet been established. online :The line is active. offline :The line has been disabled by the operator. pending :The line is inactive because of conditions detected by ALP PAD (X.25 virtual circuit not active). timedOut :The line is not being polled. This will be displayed on poll coerced HPAD lines only. flowCtrl :The application (ALP PAD) has imposed flow control on the line. na :Value not Available Enumeration: 'na': 100, 'timedOut': 7, 'flowCtrl': 11, 'connecting': 9, 'online': 2, 'offline': 1, 'pending': 8."
alcPStatsFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.4,counter,read-only,objecttype,column,"Number of frames received."
alcPStatsFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.5,counter,read-only,objecttype,column,"Number of frames transmitted."
alcPStatsDataMesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.6,counter,read-only,objecttype,column,"Number of data messages received."
alcPStatsDataMesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.7,counter,read-only,objecttype,column,"Number of data messages transmitted."
alcPStatsCharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.8,counter,read-only,objecttype,column,"Number of characters received."
alcPStatsCharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.9,counter,read-only,objecttype,column,"Number of characters transmitted."
alcPStatsPolls,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.10,counter,read-only,objecttype,column,"Number of polls transmitted or received."
alcPStatsGAs,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.11,counter,read-only,objecttype,column,"Number of Go Ahead messages transmitted or received."
alcPStatsResets,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.12,counter,read-only,objecttype,column,"Number of Reset messages transmitted or received."
alcPStatsDiscardBadIAIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.13,counter,read-only,objecttype,column,"Number of received messages discarded due to bad Interchange Address."
alcPStatsDiscardBadIAOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.14,counter,read-only,objecttype,column,"Number of transmitted messages discarded due to bad Interchange Address."
alcPStatsMaxQSizeOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.15,integer,read-only,objecttype,column,"Maximum transmit queue size."
alcPStatsCCCErrors,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.16,counter,read-only,objecttype,column,"Number of messages received with an invalid checksum."
alcPStatsSignalLosses,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.17,counter,read-only,objecttype,column,"Number of Signal Losses."
alcPStatsOverlengthFrames,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.18,counter,read-only,objecttype,column,"Number of overlength frames received."
alcPStatsPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.19,integer,read-only,objecttype,column,"Current Port Status. na :Value not Available Enumeration: 'down': 5, 'busyOut': 3, 'na': 100, 'enabled': 2, 'up': 4, 'disabled': 1."
alcPStatsConnState,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.20,integer,read-only,objecttype,column,"Current state of the connection. online :The connection is available for data transfer. offline :The connection has been disabled by an operator. connecting:The ALP PAD is attempting to make the X.25 virtual circuit available for use. inactive :The inactivity timer has expired, so the virtual circuit has been dropped. Data received from ALC will cause the connection to be re-established. pending :The CSD option has been configured and the ALC entity is currently down; hence the ALP PAD has disabled the virtual circuit. na :Value not Available Enumeration: 'na': 100, 'inactive': 4, 'connecting': 3, 'online': 1, 'offline': 2, 'pending': 5."
alcPStatsALCMesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.21,counter,read-only,objecttype,column,"The number of messages received from ALC."
alcPStatsALCMesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.22,counter,read-only,objecttype,column,"The number of messages transmitted to ALC."
alcPStatsX25MesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.23,counter,read-only,objecttype,column,"The number of messages received from X.25."
alcPStatsX25MesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.24,counter,read-only,objecttype,column,"The number of messages transmitted to X.25."
