OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3sysMemSlotIndex,1.3.6.1.4.1.43.2.13.3.1.1.1,integer,read-only,objecttype,column,"This identifies the slot (and hence the board) that supports the memory elements identified by this entry in the table."
a3sysMemIndex,1.3.6.1.4.1.43.2.13.3.1.1.2,integer,read-only,objecttype,column,"The index into this table. Each memory component is identified by a unique value of this object. This is specific to the board identified by a3sysMemSlotIndex."
a3sysMemType,1.3.6.1.4.1.43.2.13.3.1.1.3,integer,read-only,objecttype,column,"This object identifies the type of the memory component. Enumeration: 'ram-instruction': 2, 'ram-data': 3, 'rom-fprom': 5, 'other': 1, 'ram-total': 7, 'ram-shared': 4, 'rom-eeprom': 6."
a3sysMemStartAdd,1.3.6.1.4.1.43.2.13.3.1.1.4,integer,read-only,objecttype,column,"The starting address of the memory component."
a3sysMemSize,1.3.6.1.4.1.43.2.13.3.1.1.5,integer,read-only,objecttype,column,"The size of the memory component, in bytes."
a3ComBrd,1.3.6.1.4.1.43.2.13.4,,,objectidentity,,""
a3sysSlotNumber,1.3.6.1.4.1.43.2.13.4.1,integer,read-only,objecttype,scalar,"The number of slots (empty or not) in the system"
a3sysBrdTable,1.3.6.1.4.1.43.2.13.4.2,,no-access,objecttype,table,"A table that contains information about the IO boards in this system."
a3sysBrdEntry,1.3.6.1.4.1.43.2.13.4.2.1,,no-access,objecttype,row,"A list of information for each IO board in the system."
a3sysSlotIndex,1.3.6.1.4.1.43.2.13.4.2.1.1,integer,read-only,objecttype,column,"The slot number which this board occupies."
a3sysBrdDescr,1.3.6.1.4.1.43.2.13.4.2.1.2,displaystring,read-only,objecttype,column,"This contains general information about the Board, including the model type, the serial number, and manufacturing information."
a3sysBrdPathCapacity,1.3.6.1.4.1.43.2.13.4.2.1.3,integer,read-only,objecttype,column,"The number of physical ports supported by this board."
a3sysBrdOID,1.3.6.1.4.1.43.2.13.4.2.1.4,object identifier,read-only,objecttype,column,"The Object Identifier assigned to this Board."
a3sysBrdReset,1.3.6.1.4.1.43.2.13.4.2.1.5,integer,read-write,objecttype,column,"When this object is set to reset(2), the IO board in the slot specified by this instance identifier of this object is reset. If a GET request is sent for the value of this object, other(1) is returned. Enumeration: 'reset': 2, 'other': 1."
a3sysBrdFwVers,1.3.6.1.4.1.43.2.13.4.2.1.6,object identifier,read-only,objecttype,column,"This object returns the version of the firmware that is running on this network interface board. A list of all the OIDs assigned to 3Com router firmware can be ftp'd from ftp.3com.com."
a3ComAudit,1.3.6.1.4.1.43.2.13.5,,,objectidentity,,""
a3sysAuditTrailType,1.3.6.1.4.1.43.2.13.5.1,integer,read-write,objecttype,scalar,"This object allows the user to determine the format of the time/date stamp that is included with each audit trail message the system generates. This only applies if there is a Network Control Server for the IBM PC/AT (NCS/AT) or Remote Boot and Configuration Services (RBCS) server on the attached network. Audit trail messages are generated by various network events and are displayed on the NCS or RBCS console. Enumeration: 'universal': 2, 'local': 1."
a3sysLogServerAddress,1.3.6.1.4.1.43.2.13.5.2,ipaddress,read-write,objecttype,scalar,"The address of the NCS or the RBCS that serves as the log server for the system. The log server receives all of the system's audit trail messages."
a3ComTime,1.3.6.1.4.1.43.2.13.6,,,objectidentity,,""
a3sysDate,1.3.6.1.4.1.43.2.13.6.1,displaystring,read-write,objecttype,scalar,"The current date and time as reflected by the system clock. The date is displayed via the User interface and Audit Trail Messages as yy/mm/dd hh:mm[:ss]. This same format must be used when setting the Date."
a3sysDSTime,1.3.6.1.4.1.43.2.13.6.2,integer,read-write,objecttype,scalar,"This parameter specifies the displacement, in minutes, from non-daylight savings time. The a3sysDSTime object, along with the a3sysTimeZone object, allows the system to support Universal time for network communications spanning different time zones."
a3sysTimeZone,1.3.6.1.4.1.43.2.13.6.3,integer,read-write,objecttype,scalar,"This object specifies the number of minutes displacement west of Greenwich the system's site is located. A negative number for this parameter indicates how many minutes displacement east of Greenwich the site is located. A positive number indicates the number of minutes west of Greenwich."
a3ComAccCtl,1.3.6.1.4.1.43.2.13.7,,,objectidentity,,""
a3sysRemoteAccess,1.3.6.1.4.1.43.2.13.7.1,integer,read-write,objecttype,scalar,"This object determines whether another device can access this system via REMOTE Enumeration: 'disabled': 2, 'enabled': 1."
a3sysTelnetAccess,1.3.6.1.4.1.43.2.13.7.2,integer,read-write,objecttype,scalar,"This object determines whether another device can access this system via TELNET Enumeration: 'disabled': 2, 'enabled': 1."
a3sysConsoleAccess,1.3.6.1.4.1.43.2.13.7.3,integer,read-write,objecttype,scalar,"This object determines whether another device can access this system via the Console Enumeration: 'disabled': 2, 'enabled': 1."
a3sysSNMPAccess,1.3.6.1.4.1.43.2.13.7.4,integer,read-write,objecttype,scalar,"This object determines whether another device can access this system via SNMP. Note, once SNMP access is disabled, the NMS will no longer be able to access this system via SNMP. If this is set to enabledTraps(1), the system allows SNMP access and will send traps when appropriate. If this is set to enabledNoTraps(2), the system allows SNMP access, but no traps will be sent. If this is set to disabledTraps, the system does not allow SNMP access, but will send traps when appropriate. If this is set to disabledNoTraps(4), the system does not allow SNMP access and does not send any traps. Enumeration: 'enabledNoTraps': 2, 'enabledTraps': 1, 'disabledNoTraps': 4, 'disabledTraps': 3."
a3sysSNMPCommTable,1.3.6.1.4.1.43.2.13.7.5,,no-access,objecttype,table,"This table contains all the community strings known to the SNMP agent."
a3sysSNMPCommEntry,1.3.6.1.4.1.43.2.13.7.5.1,,no-access,objecttype,row,"Each entry in the table contains information about a single community string. "
a3sysSNMPCommString,1.3.6.1.4.1.43.2.13.7.5.1.1,displaystring,read-only,objecttype,column,"This identifies a specific community string."
a3sysSNMPCommAccess,1.3.6.1.4.1.43.2.13.7.5.1.2,integer,read-write,objecttype,column,"This identifies the level of access allowed for this community string. Enumeration: 'readWrite': 2, 'readOnly': 1."
a3sysSNMPCommTrap,1.3.6.1.4.1.43.2.13.7.5.1.3,integer,read-write,objecttype,column,"This specifies which traps get sent to the managers specified by this community string. Enumeration: 'allTraps': 3, 'noTraps': 4, 'genericOnly': 1, 'authenOnly': 2."
a3sysSNMPCommStatus,1.3.6.1.4.1.43.2.13.7.5.1.4,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB."
a3sysSNMPMgrTable,1.3.6.1.4.1.43.2.13.7.6,,no-access,objecttype,table,"This table contains the Managers that are allowed to use the community strings identified in a3sysSNMPCommTable. Each Manager is identified by its IP address."
a3sysSNMPMgrEntry,1.3.6.1.4.1.43.2.13.7.6.1,,no-access,objecttype,row,"Each entry identifies a single Manager, community string pair."
a3sysSNMPMgrCommString,1.3.6.1.4.1.43.2.13.7.6.1.1,displaystring,read-only,objecttype,column,"This identifies a specific community string."
a3sysSNMPMgrAddress,1.3.6.1.4.1.43.2.13.7.6.1.2,ipaddress,read-only,objecttype,column,"This identifies a single Management station that is allowed to use the community string associated with this entry. The set of all entries with same value of a3sysSNMPMgrCommString identifies all the Managers that are allowed to use that community string."
a3sysSNMPMgrMask,1.3.6.1.4.1.43.2.13.7.6.1.3,ipaddress,read-write,objecttype,column,"This object can be used to mask part of the IP address specified by a3sysSNMPMgrAddress. The use of this mask can then be used to identify a range of addresses that are allowed to use this community string."
a3sysSNMPMgrStatus,1.3.6.1.4.1.43.2.13.7.6.1.4,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB for specific instructions on how to do this."
a3sysTelnetMgrTable,1.3.6.1.4.1.43.2.13.7.7,,no-access,objecttype,table,"This table contains the IP addresses that are allowed to use Telnet to access to the NetBuilder in the TelnetManager table."
a3sysTelnetMgrEntry,1.3.6.1.4.1.43.2.13.7.7.1,,no-access,objecttype,row,"Each entry identifies a single Manager, community string pair."
a3sysTelnetMgrAddress,1.3.6.1.4.1.43.2.13.7.7.1.1,ipaddress,read-only,objecttype,column,"This identifies a single Management station that is allowed to use the Telnet to manage the NetBuilder. Maximally, six (6) IP addresses can be configured in each NB."
a3sysTelnetMgrStatus,1.3.6.1.4.1.43.2.13.7.7.1.2,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB for specific instructions on how to do this."
a3sysPasswordTable,1.3.6.1.4.1.43.2.13.7.8,,no-access,objecttype,table,"This table contains the system's passwords."
a3sysPasswordEntry,1.3.6.1.4.1.43.2.13.7.8.1,,no-access,objecttype,row,"Each entry identifies a single system password."
a3sysPwStatus,1.3.6.1.4.1.43.2.13.7.8.1.1,integer,read-write,objecttype,column,"User Status. `invalid' is used to indicate this user is no longer allowed to access this device, and the table entry may subsequently be re-used. Note that the Status of default Users cannot be set to invalid. Enumeration: 'valid': 1, 'invalid': 2."
a3sysUserName,1.3.6.1.4.1.43.2.13.7.8.1.2,displaystring,read-only,objecttype,column,"An ASCII string for the User Name. Empty strings are not allowed. The index column for the User Table. There are two default users defined, 'root' and 'user'."
a3sysUserLevel,1.3.6.1.4.1.43.2.13.7.8.1.3,integer,read-write,objecttype,column,"User Access Level defining the scope of management allowed for this user. Note that the access level of default Users cannot be changed. Enumeration: 'manager': 3, 'specialist': 4, 'secureMonitor': 2, 'security': 5, 'monitor': 1."
a3sysOldPassword,1.3.6.1.4.1.43.2.13.7.8.1.4,displaystring,read-only,objecttype,column,"The current password."
a3sysNewPassword,1.3.6.1.4.1.43.2.13.7.8.1.5,displaystring,read-write,objecttype,column,"The new password."
a3sysSnmpPasswordCtl,1.3.6.1.4.1.43.2.13.7.9,integer,read-write,objecttype,scalar,"This object indicates whether this system's passwords can be changed via snmp. Enumeration: 'disabled': 2, 'enabled': 1."
a3ComSysMisc,1.3.6.1.4.1.43.2.13.8,,,objectidentity,,""
a3sysNetMapTime,1.3.6.1.4.1.43.2.13.8.1,integer,read-write,objecttype,scalar,"The number of seconds between broadcasts of the system's address on the attached network. This only applies to 3Com's NETMap protocol. If this object is set to 0, the broadcasting of the system's address is disabled."
a3sysUIBinary,1.3.6.1.4.1.43.2.13.8.2,integer,read-write,objecttype,scalar,"If on, the system is allowed to negotiate for binary transmission when a Telnet connection is made. Enumeration: 'on': 1, 'off': 2."
a3sysChangeTimestamp,1.3.6.1.4.1.43.2.13.8.3,timeticks,read-only,objecttype,scalar,"This object contains the value of sysUpTime when the most recent change was made to this system, either via the Console, TELNET, or through SNMP."
a3sysCpuUtil,1.3.6.1.4.1.43.2.13.8.4,integer,read-only,objecttype,scalar,"This object provides a measure of the current utilization of the CPU on this system."
a3sysCpuBrdMacAddr,1.3.6.1.4.1.43.2.13.8.5,macaddress,read-only,objecttype,scalar,"The system's MAC address. For those devices whose CPU boards contain a MAC address, this object provides the value of that address (NB2's). For those devices whose CPU boards don't contain a MAC address (NB1's), this provides the MAC address of the first interface."
a3sysExpMacAddr,1.3.6.1.4.1.43.2.13.8.6,macaddress,read-only,objecttype,scalar,"This identifies the MAC address to which the @m symbol is expanded when doing file copies."
a3sysVportTimestamp,1.3.6.1.4.1.43.2.13.8.7,timeticks,read-only,objecttype,scalar,"This specifies the value of sysUpTime when the last virtual port was added or deleted. This object should be used to determine if and when the set of virtual ports supported by this system has changed."
a3sysDefDrive,1.3.6.1.4.1.43.2.13.8.8,integer,read-only,objecttype,scalar,"This object identifies the current default drive for this system. Enumeration: 'driveB': 2, 'driveA': 1."
a3sysDefDriveType,1.3.6.1.4.1.43.2.13.8.9,integer,read-only,objecttype,scalar,"This object identifies the current default drive type for this system. Enumeration: 'floppy': 1, 'unknown': 3, 'noDrive': 4, 'flash': 2."
a3sysDriveStatus,1.3.6.1.4.1.43.2.13.8.10,integer,read-only,objecttype,scalar,"This object identifies which disk drives are supported by this system. noDrives(1) means no disk drives are supported. driveA means only drive A is supported. driveB means only drive B is supported, while driveAB(4) means both drives A and B are supported. Enumeration: 'driveB': 3, 'driveAB': 4, 'noDrives': 1, 'driveA': 2."
a3sysBogusDhcpSvr,1.3.6.1.4.1.43.2.13.8.11,ipaddress,read-only,objecttype,scalar,"This object has the IP address of the last seen bogus DHCP or BOOTP server."
a3sysNb2EepromVers,1.3.6.1.4.1.43.2.13.8.12,integer,read-only,objecttype,scalar,"This object returns the version number of the EEPROM on a NetBuilderII. Various features are dependent on having the correct version of EEPROM resident on the NetBuilderII."
a3sysX25Conns,1.3.6.1.4.1.43.2.13.8.13,integer,read-only,objecttype,scalar,"This object returns the number of active X25 connections currently maintained by the NetBuilder."
a3ComFW,1.3.6.1.4.1.43.2.13.9,,,objectidentity,,""
a3sysFwSerBaudCons,1.3.6.1.4.1.43.2.13.9.1,integer,read-write,objecttype,scalar,"This object sets the baud rate for the console port, which is located on the CEC module's connector/LEDC panel. Enumeration: 'bps300': 3, 'bps2400': 6, 'unknown': 1, 'bps600': 4, 'bps9600': 8, 'bps4800': 7, 'bps1200': 5, 'bps38400': 10, 'bps57600': 11, 'bps19200': 9, 'bps110': 2."
a3sysFwSerBaudAux,1.3.6.1.4.1.43.2.13.9.2,integer,read-write,objecttype,scalar,"This object sets the baud rate for the auxiliary port, which is located on the CEC module's connector/LEDC panel. Enumeration: 'bps300': 3, 'bps2400': 6, 'unknown': 1, 'bps600': 4, 'bps9600': 8, 'bps4800': 7, 'bps1200': 5, 'bps19200': 9, 'bps110': 2."
a3sysFwSelfTest,1.3.6.1.4.1.43.2.13.9.3,integer,read-write,objecttype,scalar,"This parameter determines how the system handles self tests when the system is powered on or reset. The system can be configured to skip its self tests, run self tests once, or run self tests continuously (loop). Enumeration: 'skip': 1, 'other': 3, 'loop': 4, 'testOnce': 2."
a3ComBoot,1.3.6.1.4.1.43.2.13.10,,,objectidentity,,""
a3sysReBoot,1.3.6.1.4.1.43.2.13.10.1,integer,read-write,objecttype,scalar,"This object can be used to reboot the system. If this object is set to stdReboot(2), the system's action is determined by the value of a3sysStartUpAction. If that object has the value monitor(1), the system will go into monitor mode. If that object has the value userListOnce(2) or userListForever(3), the system will attempt to reboot from the sources identified by the User Boot List. If this object is read, the value, other (1), will be returned. Enumeration: 'other': 1, 'stdReboot': 2."
a3sysTestBootTime,1.3.6.1.4.1.43.2.13.10.2,integer,read-write,objecttype,scalar,"The Test Boot Time indicates the number of seconds after a test reboot the system will automatically reboot. Upon reboot, the system will start up a timer initialized to the value of this object. The object a3sysTestRecoveryTimer contains the real time value of this timer. The timer will automatically start counting down after the system comes up. If this timer expires, the system will automatically reboot using the Primary Boot Source. To cancel the timer, the object a3sysTestRecoveryTimer must be set to zero. This provides a recovery mechanism for a system under test that loses management connectivity."
a3sysStartUpAction,1.3.6.1.4.1.43.2.13.10.3,integer,read-write,objecttype,scalar,"This parameter determines the boot source when the system is powered on or reset. If monitor (1) is chosen, the system enters monitor mode immediately. If userListOnce (2) is chosen, the system attempts to boot from primary and secondary sources defined by the User Boot List. (Specifics about the use of the secondary boot source are provided by a3sysBootSources.) This list may identify network boot sources or local floppy sources, or both. If userListForever (3) is chosen, the system will keep trying the sources listed in the User Boot List until one of them is successful. If local(4) is chosen, the system will boot from the local floppy. The name of the file used is identified by the value of a3sysUblFileName for the Primary Boot Source. Enumeration: 'local': 4, 'monitor': 1, 'userListOnce': 2, 'userListForever': 3."
a3sysTestRecoveryTimer,1.3.6.1.4.1.43.2.13.10.4,integer,read-write,objecttype,scalar,"This object contains the real time value of the Test Recovery Timer. When the system is performing a 'test boot' (ie, a boot when a3sysBootSources equals testWithPrimaryBackup (3)), the system will start a countdown timer initialized to the value of a3sysBootTime. If this timer is allowed to count down to zero, the system will reboot, this time using the primary boot source instead of the test boot source. If the timer is disabled, however, before it counts down (the timer is disabled by setting the value of this object to zero), the system won't reboot and will continue to run the test boot source's software. This timer is part of a comprehensive software update strategy. See the relevant 3Com manuals for more details."
a3sysDirectedReBoots,1.3.6.1.4.1.43.2.13.10.5,counter,read-only,objecttype,scalar,"This is a counter that tracks the number of times the system has completed successfully a boot, no matter how the boot was initiated (power-on, front-panel-button reset, command line, or exception)."
a3sysExceptionReBoots,1.3.6.1.4.1.43.2.13.10.6,counter,read-only,objecttype,scalar,"This is a counter that tracks the number of times the system has crashed and a reboot sequence is begun by the exception handler. Note, some type of crashes are not able to update this counter due to various hardware lockups. Also note, this counter will be incremented when a user resets the system from the command line (RS). This will not be incremented, however, when the user reboots the system from the command line (RB)."
a3sysBootDump,1.3.6.1.4.1.43.2.13.10.7,integer,read-write,objecttype,scalar,"This determines whether or not a memory dump is performed if the system fails due to a software problem. If noDump (1) is selected, the system will not attempt to perform a memory dump. If monitor (2) is selected, the system goes directly into monitor mode and waits for further commands. If localDevice (3) is selected, the system dumps its memory to the local storage device. Since the memory dump will require several floppy disks, the system will prompt the user via the User Interface to change disks. If userList (4) is selected, the system will upload its memory to the source specified in the User Boot List. Only the NetBuilder Remote Office and NetBuilder II support the network(5) option. If this is set, the parameters in entry four (dump) of a3sysUserBootListTable identify the destination. Enumeration: 'localDevice': 3, 'userList': 4, 'noDump': 1, 'network': 5, 'monitor': 2."
a3sysBootSources,1.3.6.1.4.1.43.2.13.10.8,integer,read-write,objecttype,scalar,"This parameter is used to specify how the entries in this table are used. If this object is set to primary(1), the system will use only the primary boot source when rebooting. (note, this is the entry where a3sysUblSource = primary(1)). If this object is set to primaryAndSecondary(2), the system will attempt to boot first from the primary boot source, and, if that fails (after a3sysUblMaxRetries attemps), the system will try the secondary boot source. If this object has the value testWithPrimaryBackup(3), the system, when rebooting, will perform a test boot using the 'test' boot source. Note, the NetBuilder Remote Office and NetBuilder II use entry 3 in a3sysUserBootListTable as the 'test' boot source (a3sysUblSource = test(3)), while other 3Com routers (NetBuilder Remote, NetBuilder Remote Control, NetBuilder Local, and NetBuilder Remote Access) don't support all 4 rows in a3sysUserBootListTable, and simply use the secondary boot source (a3sysUblSource = secondary(2)) to identify the 'test' boot source. After booting from the 'test' boot source, if the Test Recovery Timer (a3sysTestRecoveryTimer) is allowed to count down to zero, the system will reboot using the primary boot source. (see the reference guide for details about test booting). When in this mode, to prevent the system from rebooting using the primary boot source, the Test Recovery Timer (a3sysTestRecoveryTimer) must be set to zero. Note, this object cannot be set to testWithPrimaryBackup(3) explicitly. Instead, by setting a3sysTestBootTimer to a non-zero value, the system will automatically go into 'Test Boot' mode and this object will be given the value testWithPrimaryBackup(3). If this object has the value secondary(4), the system will use only the secondary boot source when rebooting. Enumeration: 'testWithPrimaryBackup': 3, 'primaryAndSecondary': 2, 'primary': 1, 'secondary': 4."
a3sysUserBootListTable,1.3.6.1.4.1.43.2.13.10.9,,no-access,objecttype,table,"This table defines a list of boot sources (and for the NetBuilder Remote Office -- memory dump destinations). There are two other parameters that dictate how the contents of this table are used. These parameters are represented by a3sysStartUpAction and a3sysBootSources. a3sysStartUpAction specifies what this system does when it first comes up. If a3sysStartUpAction is set to userListOnce (2), the system will make a single attempt to use the entries in this table to identify how it should boot. If a3sysStartUpAction is set to userListForever (3), the system will make repeated attempts at using the entries in this table. If a3sysStartUpAction indicates that the system is to use this table, the order in which the entries are used is dictated by a3sysBootSources. If a3sysBootSources has the value primary (1), the system will attempt to boot only from the source identified by entry 1 in this table. If a3sysBootSources has the value primaryAndSecondary(2), the system will attempt to boot first from the source identified by entry 1, and, if that source fails, the system will try the source identified by entry 2 (the secondary source). If a3sysBootSources has the value testWithPrimaryBackup(3), the system will perform a test boot using the test boot source. Note, for the NetBuilder Remote Office, this is the third entry (test) in this table. For the NetBuilder II and the NetBuilder I family( NetBuilder Local, NetBuilder Remote, NetBuilder RemoteAccess, and NetBuilder RemoteControl), the test boot source is identified by entry 2 (secondary) in this table. If the test boot source fails (see the Reference Guide for more details on test booting), the system will revert back to the source identified by entry 1 (primary) in this table. The NetBuilder Remote Office supports a fourth entry in this table, which identifies where over the network memory is to be dumped in the case of a system crash. Note, the destination device (a3sysUblDevice) must be set to network (3), in this case. Also note that many of the columns in this row will be irrelevant and won't affect where the memory gets dumped. Note, all entries in this table apply only to future boots. They don't necessarily provide information about previous boots."
a3sysUserBootListEntry,1.3.6.1.4.1.43.2.13.10.9.1,,no-access,objecttype,row,"Each entry in this table contains a single boot source."
a3sysUblSource,1.3.6.1.4.1.43.2.13.10.9.1.1,integer,read-only,objecttype,column,"This identifies the entry number in this table. Currently, the table is limited to two entries. The first entry is labelled primary(1), the next has the label secondary(2). The NetBuilder RemoteOffice and NetBuilder II (as of sw version 8.0) supports two additional entries. Entry three (test) identifies a separate boot block which is used when doing a test boot. Entry four (dump) identifies where memory is to be dumped. Note, only a subset of the columns in this entry are relevant. Specifically, a3sysUblDevice must have the value network(3) (ie, memory dumps are preformed only over the network by the NBRO). Enumeration: 'test': 3, 'primary': 1, 'dump': 4, 'secondary': 2."
a3sysUblDevice,1.3.6.1.4.1.43.2.13.10.9.1.2,integer,read-write,objecttype,column,"This object identifies the source from which the system attempts to boot. If this object is set to localMediaA(1), the system will attempt to boot from drive A of the local storage media (A is the flash drive for those systems with both flash and floppy drives), using the filename identified by a3sysUblFileName. If this is set to localMediaB(2), the system will boot from drive B. If this object is set to network (3), the system will attempt to boot from a BOOTP/TFTP server attached to the network. The network interface that is used in the booting is identified by both a3sysUblSlot and a3sysUblInterface. The name of the boot file on the remote system is identified by a3sysUblFileName. monitor(4) is no longer supported. If this object has the value other(5), nothing has been specified. Enumeration: 'monitor': 4, 'auto': 6, 'other': 5, 'localMediaB': 2, 'localMediaA': 1, 'network': 3."
a3sysUblFileName,1.3.6.1.4.1.43.2.13.10.9.1.3,displaystring,read-write,objecttype,column,"This specifies the path and name of the boot file. For example, to specify the file boot.29k in the root directory, this object should have the value 'boot.29k'"
a3sysUblNetFile,1.3.6.1.4.1.43.2.13.10.9.1.4,displaystring,read-write,objecttype,column,"This object has been deprecated. (use a3sysUblFileName regardless of whether it's local or remote)."
a3sysUblSlot,1.3.6.1.4.1.43.2.13.10.9.1.5,integer,read-write,objecttype,column,"This specifies the physical slot where the IO module from which the system will be booting is installed. This only applies when a3sysUblDevice is set to network(2)"
a3sysUblInterface,1.3.6.1.4.1.43.2.13.10.9.1.6,integer,read-write,objecttype,column,"This specifies the physical port on the IO module (installed in the slot identified by a3sysUblSlot) that the system will be booting from. This only applies when a3sysUblDevice is set to network(2). If there is only one connector in the module, this object should have the value: interfaceA(2). Enumeration: 'interfaceA': 2, 'unknown': 1, 'interfaceB': 3."
a3sysUblMaxRetries,1.3.6.1.4.1.43.2.13.10.9.1.7,integer,read-write,objecttype,column,"This object determines the number of times the system will try to boot from the source identified by this table entry before going to the next entry."
a3sysUblConfigFileDevice,1.3.6.1.4.1.43.2.13.10.9.1.8,integer,read-write,objecttype,column,"This specifies the device used to access the configuration files needed by this system. If this object has the value bootDevice(1), the system will look for its configuration files on the same device as its boot files. This device is specified by a3sysUblDevice. If this object has the value network(3), the system will look for its configuration files on the device specified by a3sysUblConfigIpAddr. If this object has the value local(2), the system will look for its configuration files on the local storage media. If this object has the value other(4), nothing has been specified. In all the cases listed above, the path for the configuration files is specified by a3sysUblConfigFilePath. Enumeration: 'local': 2, 'other': 4, 'bootDevice': 1, 'network': 3."
a3sysUblConfigFilePath,1.3.6.1.4.1.43.2.13.10.9.1.9,displaystring,read-write,objecttype,column,"This object specifies the path to the configuration files needed by this system."
a3sysUblConfigProt,1.3.6.1.4.1.43.2.13.10.9.1.10,integer,read-only,objecttype,column,"This object specifies the protocol to use to get the configuration files if they are stored across the network. Note, this applies only if the value of a3sysUblConfigFileDevice is network(3) or bootDevice(1). If a3sysUblConfigFileDevice has the value bootDevice(1), then the corresponding instance of a3sysUblDevice must be network(2) for this object to have relevance. This object has been changed to read-only in 9.0. The only valid value for this object is ftp(2). Enumeration: 'ftp': 2, 'fap': 1, 'other': 3."
a3sysUblConfigUserName,1.3.6.1.4.1.43.2.13.10.9.1.11,displaystring,read-write,objecttype,column,"This object indicates the Username to be used by the file service protocol identified the corresponding instance of a3sysUblConfigProt."
a3sysUblConfigPassword,1.3.6.1.4.1.43.2.13.10.9.1.12,displaystring,read-write,objecttype,column,"This specifies the Password to be used by the file service protocol identified by the corresponding instance of a3sysUblConfigProt. Note, for reasons of security, the value of this object will be hidden. A string of 4 stars (*) will be returned in response to any GET or GETNEXT request."
a3sysUblConfigAcct,1.3.6.1.4.1.43.2.13.10.9.1.13,displaystring,read-write,objecttype,column,"This specifies the Account Name used by the file service protocol. Note, for reasons of security, the value of this object will be hidden. A string of 4 stars (*) will be returned in response to any GET or GETNEXT request."
a3sysUblMacAddress,1.3.6.1.4.1.43.2.13.10.9.1.14,integer,read-write,objecttype,column,"The MAC address to be used for booting over the network. This can be configured to use either the MAC address assigned to the CPU module or the MAC address assigned to the I/O module over which the boot is being performed. Enumeration: 'other': 3, 'io-module': 2, 'cpu-module': 1."
a3sysUblCanonicalFlag,1.3.6.1.4.1.43.2.13.10.9.1.15,integer,read-write,objecttype,column,"This controls the format of addresses within ARP packets sent by this system. Enumeration: 'other': 1, 'nonCanonical': 3, 'canonical': 2."
a3sysUblRemoteProt,1.3.6.1.4.1.43.2.13.10.9.1.16,integer,read-write,objecttype,column,"This object specifies which serial link protocol to use if a3sysUblSlot identifies a slot with a High Speed Serial board. If this is set to auto (4), the system will try all supported protocols until the serial line is active. If there is a different kind of board in that slot, the value of this object is ignored. Enumeration: 'notApplicable': 1, 'ppp': 2, 'frameRelay': 3, 'auto': 4."
