OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mirrorUnblockedVLAN,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.5,integer32,read-only,objecttype,column,"A VLAN identifier which specifies the VLAN identifier that must remain unblocked no matter what is the output of the spanning tree algorithm.Value 0 indicates this parameter is not set"
mirrorRowStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.6,rowstatus,read-only,objecttype,column,"The status of this table entry. "
mirrorDirection,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.7,integer,read-only,objecttype,column," This variable is deprecated and the value will be ignored. Please use mirrorSrcTable to set the direction of mirroring. Direction of mirroring. Enumeration: 'bidirectional': 3, 'outport': 2, 'inport': 1."
mirrorSessOperStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.8,integer,read-only,objecttype,column,"Whether mirroring session is active.  Enumeration: 'on': 2, 'off': 1."
mirrorTaggedVLAN,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.9,integer32,read-only,objecttype,column,"A VLAN identifier which specifies the VLAN identifier that must used to tag the mirrored packets going out of the MTP for remote port mirroring .Value 0 indicates this parameter is not set"
mirrorSrcTable,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2,,no-access,objecttype,table,"A list of port mirroring instances."
mirrorSrcEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2.1,,no-access,objecttype,row,"A port mirroring entry."
mirrorSrcMirroredIf,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2.1.1,interfaceindex,read-only,objecttype,column,"The physical identification number for this mirroring port instance (mirrorred port)."
mirrorSrcStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2.1.2,integer,read-only,objecttype,column,"Whether mirroring is enabled or disabled for this port. Prior to enabling mirroring, or at the same time all other read write values in this table for the same row must be set to appropriate values, or defaults will be assumed. Enumeration: 'enable': 2, 'disable': 1."
mirrorSrcDirection,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2.1.3,integer,read-only,objecttype,column,"Direction of mirroring on the source port of this entry. Enumeration: 'bidirectional': 3, 'outport': 2, 'inport': 1."
mirrorSrcRowStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry.Row Status to control creation, modification and deletion of this entry. "
mirrorSrcOperStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.2.1.5,integer,read-only,objecttype,column,"The mirroring operational status of this mirrored source.  Enumeration: 'on': 2, 'off': 1."
mirmonMonitoring,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2,,,objectidentity,,""
monitorTable,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1,,no-access,objecttype,table,"A list of port monitoring instances."
monitorEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1,,no-access,objecttype,row,"A port monitoring entry."
monitorSessionNumber,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.1,integer32,read-only,objecttype,column,"Identifies a specific port monitoring instance."
monitorIfindex,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.2,interfaceindex,read-only,objecttype,column,"The physical identification number for this monitoring port instance."
monitorFileStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.3,integer,read-only,objecttype,column,"The status of the file option of a monitoring port instance (default off) Enumeration: 'on': 2, 'off': 1."
monitorFileName,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.4,snmpadminstring,read-only,objecttype,column,"The name of the file in which the traffic will be stored (default PMONITOR.ENC)."
monitorFileSize,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.5,integer32,read-only,objecttype,column,"The number of 65536 ( 64K ) bytes allowed for the file. The file contains only the last monitorFileSize bytes of the current port monitoring instance (default 65536 bytes)."
monitorScreenStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.6,integer,read-only,objecttype,column,"The status of the screen option of a monitoring port instance (default off) Enumeration: 'on': 2, 'off': 1."
monitorScreenLine,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.7,integer32,read-only,objecttype,column,"The number of lines used when the screen option is activated (default 24)"
monitorTrafficType,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.8,integer,read-only,objecttype,column,"The type of traffic being monitored (default all) Enumeration: 'broadcast': 4, 'all': 1, 'unicast': 2, 'multicast': 3, 'unimulti': 5, 'multibroad': 7, 'unibroad': 6."
monitorStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.9,integer,read-only,objecttype,column,"The status of the port monitoring instance Enumeration: 'on': 2, 'off': 1, 'suspended': 3."
monitorFileOverWrite,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.10,integer,read-only,objecttype,column,"The status of the File Over Write option of a monitoring port instance (default on) Enumeration: 'on': 2, 'off': 1."
monitorDirection,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.11,integer,read-only,objecttype,column,"Direction of monitoring. Enumeration: 'bidirectional': 3, 'outport': 2, 'inport': 1."
monitorTimeout,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.12,integer32,read-only,objecttype,column,"The number of seconds allowed for this session before the session gets deleted. (default:forever 0 second)."
monitorRowStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.13,rowstatus,read-only,objecttype,column,"The status of this table entry. Create,Delete and Modify."
monitorCaptureType,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.2.1.1.14,integer,read-only,objecttype,column,"The number of bytes per packet allowed to capture .(brief: 64 bytes, full: Entire packet). Enumeration: 'full': 2, 'brief': 1."
mirmonNotificationVars,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3,,,objectidentity,,""
mirmonPrimarySlot,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.1,integer32,read-only,objecttype,scalar,"Slot of mirrored or monitored interface."
mirmonPrimaryPort,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.2,integer32,read-only,objecttype,scalar,"Port of mirrored or monitored interface."
mirroringSlot,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.3,integer32,read-only,objecttype,scalar,"Slot of mirroring interface."
mirroringPort,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.4,integer32,read-only,objecttype,scalar,"Port of mirroring interface."
mirMonSession,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.5,integer32,read-only,objecttype,scalar,"The Mirroring session number."
mirMonError,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.6,mirmonerrorids,read-only,objecttype,scalar,"The Error returned by the NI which failed to configure Mirroring/Monitoring"
mirMonErrorNi,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.3.7,integer32,read-only,objecttype,scalar,"The NI slot number. "
mirmonSFlowObjects,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4,,,objectidentity,,""
alasFlowFsTable,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.1,,no-access,objecttype,table,"A table of the flow samplers within a device."
alasFlowFsEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.1.1,,no-access,objecttype,row,"Attributes of a flow sampler."
alasFlowFsDeleteEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.1.1.1,integer,read-write,objecttype,column,"The object is used to delete entries in the sFlowFsTable. Only value 6 is supported. Enumeration: 'active': 1, 'delete': 6, 'notInService': 2."
alasFlowCpTable,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.2,,no-access,objecttype,table,"A table of the flow samplers within a device."
alasFlowCpEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.2.1,,no-access,objecttype,row,"Attributes of a flow sampler."
alasFlowCpDeleteEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.2.1.1,integer,read-write,objecttype,column,"The object is used to delete entries in the sFlowCpTable. Only value 6 is supported. Enumeration: 'active': 1, 'delete': 6, 'notInService': 2."
alasFlowAgentConfigType,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.3,integer,read-write,objecttype,scalar,"The Agent Config Information 1 -- Default 2 -- sFlow Interface IP Specified by User Enumeration: 'default': 1, 'user': 2."
alasFlowAgentAddressType,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.4,inetaddresstype,read-write,objecttype,scalar,"The address type of the address associated with this agent. Only ipv4 and ipv6 types are supported."
alasFlowAgentAddress,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.4.5,inetaddress,read-write,objecttype,scalar,"The IP address associated with this agent. In the case of a multi-homed agent, this should be the loopback address of the agent. The sFlowAgent address must provide SNMP connectivity to the agent. The address should be an invariant that does not change as interfaces are reconfigured, enabled, disabled, added or removed. A manager should be able to use the sFlowAgentAddress as a unique key that will identify this agent over extended periods of time so that a history can be maintained."
alcatelIND1PortMirMonMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.19.1.2,,,objectidentity,,"Branch For Port Mirroring and Monitoring Subsystem Conformance Information."
alcatelIND1PortMirMonMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1,,,objectidentity,,"Branch For Port Mirroring and Monitoring Subsystem Units Of Conformance."
portMirroringGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.1,,,objectgroup,,"Collection of objects for management of Port Mirroring."
portMonitoringGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.2,,,objectgroup,,"Collection of objects for management of Port Monitoring."
portNotificationVarsGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.3,,,objectgroup,,"Collection of objects which appear only in notifications."
mirmonTrapsGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.4,,,notificationgroup,,"Collection of Traps for port mirroring and monitoring."
sFlowAgentGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.5,,,objectgroup,,"Collection of objects for sFlow agent configuration."
portMirrorGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.6,,,objectgroup,,"Collection of objects for Mirror configuration."
portSFlowCpGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.7,,,objectgroup,,"Collection of objects for sFlow Cp configuration."
portSFlowFsGroup,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.1.8,,,objectgroup,,"Collection of objects for sFlow Fs configuration."
alcatelIND1PortMirMonMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.2,,,objectidentity,,"Branch For Port Mirroring and Monitoring Subsystem Compliance Statements."
alcatelIND1PortMirMonMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.19.1.2.2.1,,,modulecompliance,,"Compliance statement for Port Mirroring and Monitoring."
