OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cL2vpnXcgAcTable,1.3.6.1.4.1.25506.2.162.3.3,,no-access,objecttype,table,"This table contains information about attachment circuits (ACs) bound to cross-connects"
hh3cL2vpnXcgAcEntry,1.3.6.1.4.1.25506.2.162.3.3.1,,no-access,objecttype,row,"Provides information about an attachment circuit entry."
hh3cL2vpnXcgAcIfIndex,1.3.6.1.4.1.25506.2.162.3.3.1.1,interfaceindex,no-access,objecttype,column,"Index of the interface."
hh3cL2vpnXcgAcEvcSrvInstId,1.3.6.1.4.1.25506.2.162.3.3.1.2,unsigned32,no-access,objecttype,column,"Index of the service instance. The value is always 0 when the interface isn't a layer 2 Ethernet interface."
hh3cL2vpnXcgAcAccessMode,1.3.6.1.4.1.25506.2.162.3.3.1.3,integer,read-only,objecttype,column,"Access mode of the AC. The value is meaningless when the interface isn't a layer 2 Ethernet interface. Enumeration: 'ethernet': 2, 'vlan': 1."
hh3cL2vpnXcgAcRowStatus,1.3.6.1.4.1.25506.2.162.3.3.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
hh3cL2vpnXcgPwTable,1.3.6.1.4.1.25506.2.162.3.4,,no-access,objecttype,table,"This table contains PW information."
hh3cL2vpnXcgPwEntry,1.3.6.1.4.1.25506.2.162.3.4.1,,no-access,objecttype,row,"Provides information about a PW entry."
hh3cL2vpnXcgPwIndex,1.3.6.1.4.1.25506.2.162.3.4.1.1,unsigned32,no-access,objecttype,column,"A unique index for a PW."
hh3cL2vpnXcgPwCfgType,1.3.6.1.4.1.25506.2.162.3.4.1.2,integer,read-only,objecttype,column,"PW attribute. Enumeration: 'backup': 2, 'primary': 1."
hh3cL2vpnXcgPwClassName,1.3.6.1.4.1.25506.2.162.3.4.1.3,octet string,read-only,objecttype,column,"PW class name."
hh3cL2vpnXcgPwTunnelPolicy,1.3.6.1.4.1.25506.2.162.3.4.1.4,octet string,read-only,objecttype,column,"Tunnel policy name."
hh3cL2vpnXcgPwPeerIp,1.3.6.1.4.1.25506.2.162.3.4.1.5,ipaddress,no-access,objecttype,column,"Peer IP address."
hh3cL2vpnXcgPwPwID,1.3.6.1.4.1.25506.2.162.3.4.1.6,unsigned32,no-access,objecttype,column,"PW identifier(ID)."
hh3cL2vpnXcgPwRowStatus,1.3.6.1.4.1.25506.2.162.3.4.1.7,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
