OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2AgentDot1xGuestVlanId,1.3.6.1.4.1.248.12.36.2.1.1.2,unsigned32,read-write,objecttype,column,"Specifies the Guest Vlan of the port. A port will be moved to its Guest Vlan if no client sucessfully authenticates on that port for the Guest Vlan Period. A value of zero indicates no Guest Vlan is configured for the interface."
hm2AgentDot1xGuestVlanPeriod,1.3.6.1.4.1.248.12.36.2.1.1.3,unsigned32,read-write,objecttype,column,"The value, in seconds, of the guestVlanPeriod constant currently in use for Guest Vlan Assignment for the port ."
hm2AgentDot1xUnauthenticatedVlan,1.3.6.1.4.1.248.12.36.2.1.1.4,unsigned32,read-write,objecttype,column,"Specifies the Unauthenticated Vlan of the port. A port will be moved to its unauthenticated Vlan if the client authenticates unsucessfully on that port . A value of zero indicates no Unauthenticated Vlan is configured for the port. "
hm2AgentDot1xMaxUsers,1.3.6.1.4.1.248.12.36.2.1.1.5,unsigned32,read-write,objecttype,column," Specifies the maximum users or clients that can authenticate on this port when the port control mode is multiClient. "
hm2AgentDot1xPortVlanAssigned,1.3.6.1.4.1.248.12.36.2.1.1.6,unsigned32,read-only,objecttype,column," Specifies the vlan the port is assigned to by Dot1x . Only relevant if the port control mode of the port is auto. "
hm2AgentDot1xPortVlanAssignedReason,1.3.6.1.4.1.248.12.36.2.1.1.7,integer,read-only,objecttype,column," Reason the port is assigned to the vlan specified by hm2AgentDot1xPortVlanAssigned . Only relevant if the port control mode of the port is auto.  Enumeration: 'guestVlan': 4, 'default': 1, 'voiceVlan': 5, 'notAssigned': 7, 'radius': 2, 'monitorVlan': 6, 'unauthenticatedVlan': 3."
hm2AgentDot1xPortSessionTimeout,1.3.6.1.4.1.248.12.36.2.1.1.8,unsigned32,read-only,objecttype,column," Specifies the session timeout value assigned by the Radius server for this port . Only relevant if the port control mode of the port is auto. "
hm2AgentDot1xPortTerminationAction,1.3.6.1.4.1.248.12.36.2.1.1.9,dot1xsessionterminationaction,read-only,objecttype,column," Specifies the session termination action assigned by the Radius Server .This is the action taken when the session times out . Only relevant if the port control mode of the port is auto. "
hm2AgentDot1xPortMABenabled,1.3.6.1.4.1.248.12.36.2.1.1.10,hmenabledstatus,read-write,objecttype,column," Specifies if Mac-based bypass authentication is configured for the port. "
hm2AgentDot1xPortMABenabledOperational,1.3.6.1.4.1.248.12.36.2.1.1.11,hmenabledstatus,read-only,objecttype,column," Displays the operational value of the Mac-based authentication bypass mode (MAB) on the port. "
hm2AgentDot1xClientConfigGroup,1.3.6.1.4.1.248.12.36.3,,,objectidentity,,""
hm2AgentDot1xClientConfigTable,1.3.6.1.4.1.248.12.36.3.1,,no-access,objecttype,table,"A table for dot1x Client details and associated functionality."
hm2AgentDot1xClientConfigEntry,1.3.6.1.4.1.248.12.36.3.1.1,,no-access,objecttype,row,"Represents entry for port config table."
hm2AgentDot1xClientMacAddress,1.3.6.1.4.1.248.12.36.3.1.1.1,macaddress,read-only,objecttype,column,"Specifies the client MAC address of the client. "
hm2AgentDot1xLogicalPort,1.3.6.1.4.1.248.12.36.3.1.1.2,unsigned32,read-only,objecttype,column,"Specifies the client MAC address of the client . "
hm2AgentDot1xInterface,1.3.6.1.4.1.248.12.36.3.1.1.3,unsigned32,read-only,objecttype,column,"Specifies the physical interface to which the client is attached . "
hm2AgentDot1xClientAuthPAEstate,1.3.6.1.4.1.248.12.36.3.1.1.4,integer,read-only,objecttype,column,"The current value of the Authenticator PAE state machine for the client. Enumeration: 'aborting': 6, 'authenticated': 5, 'disconnected': 2, 'forceAuth': 8, 'forceUnauth': 9, 'held': 7, 'connecting': 3, 'initialize': 1, 'authenticating': 4."
hm2AgentDot1xClientBackendState,1.3.6.1.4.1.248.12.36.3.1.1.5,integer,read-only,objecttype,column,"The current state of the Backend Authentication state machine. Enumeration: 'success': 3, 'request': 1, 'initialize': 7, 'idle': 6, 'timeout': 5, 'fail': 4, 'response': 2."
hm2AgentDot1xClientUserName,1.3.6.1.4.1.248.12.36.3.1.1.6,displaystring,read-only,objecttype,column,"Specifies the username with which the client is authenticated to the Radius server . This value is only valid when the client is in authenticated state. "
hm2AgentDot1xClientSessionTime,1.3.6.1.4.1.248.12.36.3.1.1.7,unsigned32,read-only,objecttype,column,"Specifies the time elapsed in seconds since the client was authenticated in this session. This value is only valid when the client is in authenticated state. "
hm2AgentDot1xClientFilterID,1.3.6.1.4.1.248.12.36.3.1.1.8,displaystring,read-only,objecttype,column,"Specifies the Filter ID or Diffserv Policy name to be applied to the session . This vlaue is populated only if it has been assigned by the RADIUS server. This value is only valid when the client is in authenticated state."
hm2AgentDot1xClientVlanAssigned,1.3.6.1.4.1.248.12.36.3.1.1.9,unsigned32,read-only,objecttype,column,"Specifies the vlan the client is associated with by Dot1x . This value is only valid when the client is in authenticated state."
hm2AgentDot1xClientVlanAssignedReason,1.3.6.1.4.1.248.12.36.3.1.1.10,integer,read-only,objecttype,column," Reason the client is associated to the vlan specified by hm2AgentDot1xClientVlanAssigned . This value is only valid when the client is in authenticated state. Enumeration: 'guestVlan': 4, 'default': 1, 'voiceVlan': 5, 'invalid': 7, 'radius': 2, 'monitorVlan': 6, 'unauthenticatedVlan': 3."
hm2AgentDot1xClientSessionTimeout,1.3.6.1.4.1.248.12.36.3.1.1.11,unsigned32,read-only,objecttype,column,"Specifies the session time remaining for the client if assigned by the Radius server . A value of 0 indicates that no session timeout was assigned by the RADIUS server. This value is only valid when the client is in authenticated state. "
hm2AgentDot1xClientTerminationAction,1.3.6.1.4.1.248.12.36.3.1.1.12,dot1xsessionterminationaction,read-only,objecttype,column,"Specifies the session termination action assigned by the Radius Server . This is the action taken when the session times out . This value is only valid when the client is in authenticated state. "
hm2AgentDot1xMonitorModeConfigGroup,1.3.6.1.4.1.248.12.36.4,,,objectidentity,,""
hm2AgentDot1xMonitorModeEnabled,1.3.6.1.4.1.248.12.36.4.1,hmenabledstatus,read-write,objecttype,scalar,"Enable/Disable Dot1x Monitor mode Support on the switch."
hm2AgentDot1xMonitorModeClients,1.3.6.1.4.1.248.12.36.4.2,unsigned32,read-only,objecttype,scalar,"Retrieves the number of clients that got authenticated by Monitor mode globally."
hm2AgentDot1xNonMonitorModeClients,1.3.6.1.4.1.248.12.36.4.3,unsigned32,read-only,objecttype,scalar,"Retrieves the number of clients that are granted access by Dot1x with no monitor mode enabled."
hm2AgentDot1xAuthHistoryResultsGroup,1.3.6.1.4.1.248.12.36.5,,,objectidentity,,""
hm2AgentDot1xPortAuthHistoryResultTable,1.3.6.1.4.1.248.12.36.5.1,,no-access,objecttype,table,"A table to display the dot1x monitor mode results."
hm2AgentDot1xPortAuthHistoryResultEntry,1.3.6.1.4.1.248.12.36.5.1.1,,no-access,objecttype,row,"Represents Dot1x Authentication results for a Dot1x Authentication History table."
hm2AgentDot1xAuthHistoryResultIfaceIndex,1.3.6.1.4.1.248.12.36.5.1.1.1,unsigned32,read-only,objecttype,column,"This object represents the physical Bridge Port on which dot1x Auth event might be received."
hm2AgentDot1xAuthHistoryResultIndex,1.3.6.1.4.1.248.12.36.5.1.1.2,unsigned32,read-only,objecttype,column,"Reference to the Dot1x Authentication history table maintained."
hm2AgentDot1xAuthHistoryResultTimeStamp,1.3.6.1.4.1.248.12.36.5.1.1.3,hmtimeseconds1970,read-only,objecttype,column,"Specifies the exact time of Dot1x Authentication event information occurred maintained in the history table."
hm2AgentDot1xAuthHistoryResultAge,1.3.6.1.4.1.248.12.36.5.1.1.4,timeticks,read-only,objecttype,column,"Time since the authentication entry was added to the history table. It is displayed in days, hours, minutes, and seconds."
hm2AgentDot1xAuthHistoryResultMacAddress,1.3.6.1.4.1.248.12.36.5.1.1.5,macaddress,read-only,objecttype,column,"Specifies the client.s MAC Address maintained in the Dot1x Authentication history table."
hm2AgentDot1xAuthHistoryResultVlanId,1.3.6.1.4.1.248.12.36.5.1.1.6,unsigned32,read-only,objecttype,column,"Specifies the VLANID maintained in the history table (It is the VLANID on which the Dot1x table. It is the VLANID which is failed to associate to the port during authentication process. The VLANID is identified distinctly by the Reason code for the respective entry. Valid only when the reason code is set to 13 (VLAN assignment failure). In all the other cases, VLANID is set to 0. "
hm2AgentDot1xAuthHistoryResultAuthStatus,1.3.6.1.4.1.248.12.36.5.1.1.7,integer,read-only,objecttype,column,"Specifies the Dot1x Authentication status (Success or Failure) for the Dot1x Authentication event takes place.  Enumeration: 'failure': 2, 'success': 1."
hm2AgentDot1xAuthHistoryResultAccessStatus,1.3.6.1.4.1.248.12.36.5.1.1.8,integer,read-only,objecttype,column," Authentication access status indicates the exact status of the dot1x client. Granted means the client is allowed access to the network using dot1x or monitor mode. Denied means the client is not allowed access to the network. Enumeration: 'granted': 1, 'denied': 2."
hm2AgentDot1xAuthHistoryResultFilterID,1.3.6.1.4.1.248.12.36.5.1.1.9,displaystring,read-only,objecttype,column,"Specifies the Filter ID or Diffserv Policy name assigned by the RADIUS server. This value is only valid when the client is in authenticated state."
hm2AgentDot1xAuthHistoryResultVlanAssigned,1.3.6.1.4.1.248.12.36.5.1.1.10,unsigned32,read-only,objecttype,column,"Specifies the VLANID maintained in the history table (It is the VLANID Assigned to a Port or Client authenticate)."
hm2AgentDot1xAuthHistoryResultVlanAssignedType,1.3.6.1.4.1.248.12.36.5.1.1.11,integer,read-only,objecttype,column,"Specifies the VLAN Assigned Reason maintained in the history table. Enumeration: 'guestVlan': 4, 'default': 1, 'voiceVlan': 5, 'notAssigned': 7, 'radius': 2, 'monitorVlan': 6, 'unauthenticatedVlan': 3."
hm2AgentDot1xAuthHistoryResultReasonCode,1.3.6.1.4.1.248.12.36.5.1.1.12,integer,read-only,objecttype,column,"Specifies the Dot1x authentication reason refered by the result index on a port. Enumeration: 'auth-method-not-configured': 27, 'radius-success': 15, 'radius-accept-filter-assignment-failure': 11, 'invalid-auth-method': 26, 'radius-accept-invalid-vlan-failure': 30, 'radius-request-send-msg-error': 8, 'radius-accept-vlan-assignment-failure': 13, 'guest-vlan-timer-expiry': 23, 'radius-accept-process-invalid-nas-port': 9, 'local-success': 21, 'local-auth-invalid-eap-type': 19, 'undefined-auth-method': 24, 'reject-auth-method': 25, 'eapol-timeout': 2, 'radius-request-timeout': 3, 'unauth-vlan-not-created': 28, 'local-failure': 20, 'radius-auth-failure': 4, 'local-auth-md5-validation-failure': 18, 'supplicant-timeout': 1, 'local-auth-user-no-access': 17, 'radius-accept-process-wrong-eap-msg': 10, 'radius-auth-comm-failure': 5, 'radius-challenge-process-wrong-eap-msg': 7, 'radius-invalid-radius-status': 22, 'radius-challenge-process-invalid-nas-port': 6, 'radius-accept-diffserv-not-present': 12, 'local-auth-user-not-found': 16, 'vlan-assignment-feature-not-enabled': 14, 'guest-vlan-not-created': 29."
hm2AgentDot1xAuthHistoryResultsClear,1.3.6.1.4.1.248.12.36.5.2,hmenabledstatus,read-write,objecttype,scalar,"When set to enable(1), all Dot1x Authentication History information will be reset."
hm2AgentDot1xPortAuthHistoryResultClearTable,1.3.6.1.4.1.248.12.36.5.3,,no-access,objecttype,table,"A table to clear the dot1x monitor mode results per interface."
hm2AgentDot1xPortAuthHistoryResultClearEntry,1.3.6.1.4.1.248.12.36.5.3.1,,no-access,objecttype,row,"Represents to clear the Dot1x Authentication results for a Dot1x Authentication History table."
hm2AgentDot1xAuthHistoryResultIfIndex,1.3.6.1.4.1.248.12.36.5.3.1.1,unsigned32,read-only,objecttype,column,"This object represents the physical Bridge Port on which dot1x Auth event might be received."
hm2AgentDot1xPortAuthHistoryResultsClear,1.3.6.1.4.1.248.12.36.5.3.1.2,hmenabledstatus,read-write,objecttype,column,"When set to enable(1), all Dot1x Authentication History information for the given port will be reset. The value is write-only. Attempt to read will return disable(2)."
