OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniPciSecondaryBusType,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.15,integer,read-only,objecttype,column,"Valid only for a bridge device. This is the type of the bridge's secondary bus. Following values are defined (according to PCI Local bus specification, Revision 2.1, values are incremented by 1): 00h: Unknown value; ignore this field 01h: Host bridge (bridge to CPU bus) 02h: ISA bridge 03h: EISA bridge 04h: MCA bridge 05h: PCI-to-PCI bridge 06h: PCMCIA bridge 07h: NuBus bridge 80h: Other bridge device"
sniPciSubVendorId,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.16,integer,read-only,objecttype,column,"Identifies the particular device. This value is assigned by the manufacturer."
sniPciSubDeviceId,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.17,integer,read-only,objecttype,column,"Identifies the particular device. This value is assigned by the manufacturer."
sniPciVendorName,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.18,displaystring,read-only,objecttype,column,"PCI device vendor name"
sniPciSubVendorName,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.19,displaystring,read-only,objecttype,column,"PCI device sub vendor name"
sniBusResource,1.3.6.1.4.1.231.2.10.2.2.4.4,,,objectidentity,,""
sniMemoryTable,1.3.6.1.4.1.231.2.10.2.2.4.4.1,,no-access,objecttype,table,"Table of all memory entries"
sniMemoryEntry,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1,,no-access,objecttype,row," "
sniMemBusType,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.1,integer,read-only,objecttype,column,"Type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'pci': 5, 'eisa': 3."
sniMemBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.2,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniMemSlotDevice,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.3,integer,read-only,objecttype,column,"Slot or Device number based on 0"
sniMemFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.4,integer,read-only,objecttype,column,"Function number based on 1"
sniMemoryNo,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.5,integer,read-only,objecttype,column,"Memory number based on 1"
sniBusSharedMemory,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.6,integer,read-only,objecttype,column,"Type of shared memory Enumeration: 'expanded': 4, 'not-used': 1, 'other': 2, 'virtual': 5, 'system': 3."
sniBusMemoryStart,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.7,integer,read-only,objecttype,column,"Start address (low DWORD part) of shared memory or 0 if not used"
sniBusMemoryLength,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.8,integer,read-only,objecttype,column,"Length of shared memory or 0 if not used"
sniBusMemoryStartHigh,1.3.6.1.4.1.231.2.10.2.2.4.4.1.1.9,integer,read-only,objecttype,column,"Start address (high DWORD part) of shared memory or 0 if not used"
sniInterruptTable,1.3.6.1.4.1.231.2.10.2.2.4.4.2,,no-access,objecttype,table,"Table of all interrupt entries"
sniInterruptEntry,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1,,no-access,objecttype,row," "
sniIntBusType,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.1,integer,read-only,objecttype,column,"Type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'pci': 5, 'eisa': 3."
sniIntBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.2,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniIntSlotDevice,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.3,integer,read-only,objecttype,column,"Slot or Device number based on 0"
sniIntFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.4,integer,read-only,objecttype,column,"Function number based on 1"
sniInterruptNo,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.5,integer,read-only,objecttype,column,"Interrupt number based on 1"
sniBusInterruptUsed,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.6,integer,read-only,objecttype,column,"True if and only if not unknown and an interrupt is used Enumeration: 'true': 1, 'false': 2, 'unknown': 3."
sniBusInterruptLevel,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.7,integer,read-only,objecttype,column,"interrupt level Enumeration: 'edge-triggered': 2, 'other': 1, 'level-triggered': 3."
sniBusInterruptShared,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.8,integer,read-only,objecttype,column,"True if and only if not unknown and an interrupt is shared Enumeration: 'true': 1, 'false': 2, 'unknown': 3."
sniBusInterruptNo,1.3.6.1.4.1.231.2.10.2.2.4.4.2.1.9,integer,read-only,objecttype,column,"interrupt number used"
sniDMATable,1.3.6.1.4.1.231.2.10.2.2.4.4.3,,no-access,objecttype,table,"Table of all dma entries"
sniDMAEntry,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1,,no-access,objecttype,row," "
sniDMABusType,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.1,integer,read-only,objecttype,column,"Type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'pci': 5, 'eisa': 3."
sniDMABusIndex,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.2,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniDMASlotDevice,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.3,integer,read-only,objecttype,column,"Slot or Device number based on 0"
sniDMAFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.4,integer,read-only,objecttype,column,"Function number based on 1"
sniDMANo,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.5,integer,read-only,objecttype,column,"DMA number based on 1"
sniBusDMAChannel,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.6,integer,read-only,objecttype,column,"DMA channel "
sniBusDMATiming,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.7,integer,read-only,objecttype,column,"DMA timing Enumeration: 'default-timing': 2, 'type-a-timing': 3, 'other': 1, 'type-b-timing': 4."
sniBusDMATransferSize,1.3.6.1.4.1.231.2.10.2.2.4.4.3.1.8,integer,read-only,objecttype,column,"DMA transfer size Enumeration: 'bit-16': 3, 'other': 1, 'bit-8': 2, 'bit-32': 4."
sniPortTable,1.3.6.1.4.1.231.2.10.2.2.4.4.4,,no-access,objecttype,table,"Table of all port entries"
sniPortEntry,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1,,no-access,objecttype,row," "
sniPortBusType,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.1,integer,read-only,objecttype,column,"Type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'pci': 5, 'eisa': 3."
sniPortBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.2,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniPortSlotDevice,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.3,integer,read-only,objecttype,column,"Slot or Device number based on 0"
sniPortFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.4,integer,read-only,objecttype,column,"Function number based on 1"
sniPortNo,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.5,integer,read-only,objecttype,column,"Port number based on 1"
sniBusIOFirstPort,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.6,integer,read-only,objecttype,column,"First io port used"
sniBusIONoOfPorts,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.7,integer,read-only,objecttype,column,"Number of io ports used"
sniBusIOPortShared,1.3.6.1.4.1.231.2.10.2.2.4.4.4.1.8,integer,read-only,objecttype,column,"True if io port is shared Enumeration: 'true': 1, 'false': 2, 'unknown': 3."
sniBusSummary,1.3.6.1.4.1.231.2.10.2.2.4.5,,,objectidentity,,""
sniBusComponentTable,1.3.6.1.4.1.231.2.10.2.2.4.5.1,,no-access,objecttype,table,"Table of all common data for all functions"
sniBusComponents,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1,,no-access,objecttype,row," "
sniBusCompBusType,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.1,integer,read-only,objecttype,column,"Type of the bus (ISA, EISA, PCI) Enumeration: 'unknown': 1, 'isa': 2, 'pci': 5, 'eisa': 3."
sniBusCompBusNumber,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.2,integer,read-only,objecttype,column,"Bus number for the specified bus type (1..n)"
sniBusCompDeviceNo,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.3,integer,read-only,objecttype,column,"Device number (PCI) or slot number (ISA, EISA)"
sniBusCompSlotNo,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.4,integer,read-only,objecttype,column,"Physical slot number (0..n), -1 if unknown"
sniBusCompDeviceName,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.5,displaystring,read-only,objecttype,column,"Vendor and device name in readable form"
sniBusCompDeviceType,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.6,displaystring,read-only,objecttype,column,"Device type in readable form"
sniBusCompEisaPciId,1.3.6.1.4.1.231.2.10.2.2.4.5.1.1.7,displaystring,read-only,objecttype,column,"EISA ID for EISA components, PCI vendor/device ID for PCI components (hexadecimal notation)"
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
