OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdstvISAConfigStreamServiceId,1.3.6.1.4.1.9.9.755.1.3.4,snmpadminstring,read-write,objecttype,scalar,"This object specifies the name of the Stream Service object that is registered with the OpenStream system."
cdstvISAConfigStreamServiceKind,1.3.6.1.4.1.9.9.755.1.3.5,snmpadminstring,read-write,objecttype,scalar,"This object specifies the Service ID extension."
cdstvISAConfigMasterNumThreads,1.3.6.1.4.1.9.9.755.1.3.6,unsigned32,read-write,objecttype,scalar,"This object specifies the stream service master number of threads."
cdstvISAConfigStreamSourceIPConfig,1.3.6.1.4.1.9.9.755.1.3.7,integer,read-write,objecttype,scalar,"This object specifies the type of the source IP address that is included in the session setup header. Possible values are: none(1) - No IP address included in session setup header controlIp(2) - Control IP. defaultStreamSourceIp(3) - Default Stream Source IP. streamInterfaceIp(4) - Stream Interface IP. Enumeration: 'none': 1, 'controlIp': 2, 'defaultStreamSourceIp': 3, 'streamInterfaceIp': 4."
cdstvISAConfigStreamSourcePort,1.3.6.1.4.1.9.9.755.1.3.8,inetportnumber,read-write,objecttype,scalar,"This object specifies the Streamer port used for streaming."
cdstvISAConfigStreamingMode,1.3.6.1.4.1.9.9.755.1.3.9,integer,read-write,objecttype,scalar,"This object specifies the mode expected by the next device in the network. Possible options are: asi(1) - ASI mode. gige(2) - GigE mode. Enumeration: 'gige': 2, 'asi': 1."
cdstvISAConfigStreamHeadendIdType,1.3.6.1.4.1.9.9.755.1.3.10,inetaddresstype,read-write,objecttype,scalar,"This object specifies the type of the Headend ID for the Streaming Service, specified by cdstvISAConfigStreamHeadendId."
cdstvISAConfigStreamHeadendId,1.3.6.1.4.1.9.9.755.1.3.11,inetaddress,read-write,objecttype,scalar,"This object specifies the Headend ID for the Streaming Service. The address type of the Headend ID is specified by cdstvISAConfigStreamHeadendIdType."
cdstvISAConfigStreamTimeout,1.3.6.1.4.1.9.9.755.1.3.12,timeintervalsec,read-write,objecttype,scalar,"This object specifies the maximum time allowed (seconds) before a stream object is played."
cdstvISAConfigNamingService,1.3.6.1.4.1.9.9.755.1.4,,,objectidentity,,""
cdstvISAConfigNamingServiceIpType,1.3.6.1.4.1.9.9.755.1.4.1,inetaddresstype,read-write,objecttype,scalar,"This object specifies the type of the IP address of the CORBA Naming Service used by the OpenStream system. The IP address is specified by cdstvISAConfigNamingServiceIp."
cdstvISAConfigNamingServiceIp,1.3.6.1.4.1.9.9.755.1.4.2,inetaddress,read-write,objecttype,scalar,"This object specifies the IP address of the CORBA Naming Service used by the OpenStream system. The type of the address is specified by cdstvISAConfigNamingServiceIpType."
cdstvISAConfigNamingServicePort,1.3.6.1.4.1.9.9.755.1.4.3,inetportnumber,read-write,objecttype,scalar,"This object specifies the port of the Naming Service used by the OpenStream system."
cdstvISAConfigNotifyService,1.3.6.1.4.1.9.9.755.1.5,,,objectidentity,,""
cdstvISAConfigNotifyServiceIpType,1.3.6.1.4.1.9.9.755.1.5.1,inetaddresstype,read-write,objecttype,scalar,"This object specifies the type of the IP address of the CORBA Notification Service used by the OpenStream system. The IP address is specified by cdstvISAConfigNotifyServiceIp."
cdstvISAConfigNotifyServiceIp,1.3.6.1.4.1.9.9.755.1.5.2,inetaddress,read-write,objecttype,scalar,"This object specifies the IP address of the CORBA Notification Service used by the OpenStream system. The type of this address is specified by cdstvISAConfigNotifyServiceIpType."
cdstvISAConfigNotifyServicePort,1.3.6.1.4.1.9.9.755.1.5.3,inetportnumber,read-write,objecttype,scalar,"The port of the Notification Service used by the OpenStream system."
cdstvISAConfigNotifyServiceFactory,1.3.6.1.4.1.9.9.755.1.5.4,snmpadminstring,read-write,objecttype,scalar,"This object specifies the name used to locate the Notify Service through the 'corbaloc' protocol."
cdstvISAConfigContentStore,1.3.6.1.4.1.9.9.755.1.6,,,objectidentity,,""
cdstvISAConfigContentStoreName,1.3.6.1.4.1.9.9.755.1.6.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies the name of the CDS Content Store object that is registered with the OpenStream system."
cdstvISAConfigContentStoreKind,1.3.6.1.4.1.9.9.755.1.6.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the content store ID extension."
cdstvISAConfigContentNumThreads,1.3.6.1.4.1.9.9.755.1.6.3,unsigned32,read-write,objecttype,scalar,"This object specifies the content store number of threads."
cdstvISAConfigFactory,1.3.6.1.4.1.9.9.755.1.7,,,objectidentity,,""
cdstvISAConfigFactoryId,1.3.6.1.4.1.9.9.755.1.7.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies a name that identifies the root directory of the ISA factories where all factories need to register."
cdstvISAConfigFactoryKind,1.3.6.1.4.1.9.9.755.1.7.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the Factories ID extension."
cdstvISAConfigContentFactory,1.3.6.1.4.1.9.9.755.1.8,,,objectidentity,,""
cdstvISAConfigContentFactoryId,1.3.6.1.4.1.9.9.755.1.8.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies the name of the CDS Content Store Factory that is registered with the OpenStream system."
cdstvISAConfigContentFactoryKind,1.3.6.1.4.1.9.9.755.1.8.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the content store factory ID extension."
cdstvISAConfigContentChannel,1.3.6.1.4.1.9.9.755.1.9,,,objectidentity,,""
cdstvISAConfigContentChannelId,1.3.6.1.4.1.9.9.755.1.9.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies a name that identifies the Content Event Channel where all events concerning content objects are published."
cdstvISAConfigContentChannelKind,1.3.6.1.4.1.9.9.755.1.9.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the Event Channel Content ID extension."
cdstvISAConfigStreamChannel,1.3.6.1.4.1.9.9.755.1.10,,,objectidentity,,""
cdstvISAConfigStreamChannelId,1.3.6.1.4.1.9.9.755.1.10.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies a name that identifies the Stream Event Channel where all events concerning stream objects are published."
cdstvISAConfigStreamChannelKind,1.3.6.1.4.1.9.9.755.1.10.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the Event Channel Stream ID extension."
cdstvISAConfigEventChannel,1.3.6.1.4.1.9.9.755.1.11,,,objectidentity,,""
cdstvISAConfigEventChannelId,1.3.6.1.4.1.9.9.755.1.11.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies a name that identifies the root directory of the Event Channel where all event channels need to register."
cdstvISAConfigEventChannelKind,1.3.6.1.4.1.9.9.755.1.11.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the directory extension of the Event Channel ID."
cdstvISAConfigEventChannelFactory,1.3.6.1.4.1.9.9.755.1.11.3,snmpadminstring,read-write,objecttype,scalar,"This object specifies a name that identifies the Event Channel Factory which is used to create event channels, and resolves the Notification Service name."
cdstvISAConfigFTP,1.3.6.1.4.1.9.9.755.1.12,,,objectidentity,,""
cdstvISAConfigFTPClientPort,1.3.6.1.4.1.9.9.755.1.12.1,inetportnumber,read-write,objecttype,scalar,"This object specifies the port used when the Vault receives a request from the OpenStream system to act as an FTP client and sends an FTP get command to the content provider acting as an FTP server."
cdstvISAConfigFTPServerPort,1.3.6.1.4.1.9.9.755.1.12.2,inetportnumber,read-write,objecttype,scalar,"This object specifies the port used when the Vault receives a request from the OpenStream system to act as an FTP server and receives an FTP put command from the content provider acting as an FTP client."
cdstvISAConfigFTPServerOutPort,1.3.6.1.4.1.9.9.755.1.12.3,inetportnumber,read-write,objecttype,scalar,"This object specifies the configured ISA FTP Server Out Port."
cdstvISAConfigFTPClientNumAttempts,1.3.6.1.4.1.9.9.755.1.12.4,unsigned32,read-write,objecttype,scalar,"This object specifies the number of times the FTP client attempts to transfer the content file."
cdstvISAConfigFTPPollTimeout,1.3.6.1.4.1.9.9.755.1.12.5,timeintervalsec,read-write,objecttype,scalar,"This object specifies the idle seconds allowed before an FTP download is disconnected."
cdstvISAConfigLSCP,1.3.6.1.4.1.9.9.755.1.13,,,objectidentity,,""
cdstvISAConfigLscpServerPort,1.3.6.1.4.1.9.9.755.1.13.1,inetportnumber,read-write,objecttype,scalar,"This object specifies the port on the Streamer that is listening for LSCP commands from the set-top box."
cdstvISAConfigLscpResponsePadding,1.3.6.1.4.1.9.9.755.1.13.2,truthvalue,read-write,objecttype,scalar,"This object specifies whether LSCP response padding is enabled. When enabled, three blank bytes are added to the end of the LSCP response. 'true' - LSCP response padding is enabled. 'false' - LSCP response padding is disabled."
cdstvISAConfigfMsaLscpClientProto,1.3.6.1.4.1.9.9.755.1.13.3,integer,read-write,objecttype,scalar,"This object specifies the way LSCP clients communicate with the Streamer. Possible options are: tvguide(1) - TV Guide rti(2) - RTI vodlink(3) - VOD Link cv(4) - CableVision cisco(5) - Cisco ttv(6) - TTV lscppauseateos(7) - LSCP Pause at EOS Enumeration: 'lscppauseateos': 7, 'cisco': 5, 'rti': 2, 'ttv': 6, 'tvguide': 1, 'vodlink': 3, 'cv': 4."
ciscoCdstvIsaMIBConform,1.3.6.1.4.1.9.9.755.2,,,objectidentity,,""
ciscoCdstvIsaMIBCompliances,1.3.6.1.4.1.9.9.755.2.1,,,objectidentity,,""
ciscoCdstvIsaMIBCompliance,1.3.6.1.4.1.9.9.755.2.1.1,,,modulecompliance,,"The compliance statement for the entities which implement the Cisco CDS TV ISA MIB."
ciscoCdstvIsaMIBCompliance2,1.3.6.1.4.1.9.9.755.2.1.2,,,modulecompliance,,"The compliance statement for the entities which implement the Cisco CDS TV ISA MIB."
ciscoCdstvIsaMIBGroups,1.3.6.1.4.1.9.9.755.2.2,,,objectidentity,,""
ciscoCdstvIsaGeneralGroup,1.3.6.1.4.1.9.9.755.2.2.1,,,objectgroup,,"A collection of objects that provide general ISA configuration information. ciscoCdstvIsaGeneralGroup object is superseded by ciscoCdstvIsaGeneralGroup2."
ciscoCdstvIsaContentServiceGroup,1.3.6.1.4.1.9.9.755.2.2.2,,,objectgroup,,"A collection of objects that provide ISA Content Service configuration information."
ciscoCdstvIsaStreamServiceGroup,1.3.6.1.4.1.9.9.755.2.2.3,,,objectgroup,,"A collection of objects that provide ISA Stream Service configuration information."
ciscoCdstvIsaNamingServiceGroup,1.3.6.1.4.1.9.9.755.2.2.4,,,objectgroup,,"A collection of objects that provide ISA Naming Service configuration information."
ciscoCdstvIsaNotifyServiceGroup,1.3.6.1.4.1.9.9.755.2.2.5,,,objectgroup,,"A collection of objects that provide ISA Notify Service configuration information."
ciscoCdstvIsaContentStoreGroup,1.3.6.1.4.1.9.9.755.2.2.6,,,objectgroup,,"A collection of objects that provide ISA Content Store configuration information."
ciscoCdstvIsaFactoryGroup,1.3.6.1.4.1.9.9.755.2.2.7,,,objectgroup,,"A collection of objects that provide ISA factory configuration information."
ciscoCdstvIsaContentFactoryGroup,1.3.6.1.4.1.9.9.755.2.2.8,,,objectgroup,,"A collection of objects that provide ISA Content Factory configuration information."
ciscoCdstvIsaContentChannelGroup,1.3.6.1.4.1.9.9.755.2.2.9,,,objectgroup,,"A collection of objects that provide ISA Content Channel configuration information."
ciscoCdstvIsaStreamChannelGroup,1.3.6.1.4.1.9.9.755.2.2.10,,,objectgroup,,"A collection of objects that provide ISA Stream Channel configuration information."
ciscoCdstvIsaEventChannelGroup,1.3.6.1.4.1.9.9.755.2.2.11,,,objectgroup,,"A collection of objects that provide ISA Event Channel configuration information."
ciscoCdstvIsaFtpGroup,1.3.6.1.4.1.9.9.755.2.2.12,,,objectgroup,,"A collection of objects that provide ISA FTP configuration information."
ciscoCdstvIsaLscpGroup,1.3.6.1.4.1.9.9.755.2.2.13,,,objectgroup,,"A collection of objects that provide ISA LSCP configuration information."
ciscoCdstvIsaGeneralGroup2,1.3.6.1.4.1.9.9.755.2.2.14,,,objectgroup,,"A collection of objects that provide general ISA configuration information."
