OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthPortEtherStatsUndersizePkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.26,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsOversizePkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.27,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsFragments,1.3.6.1.4.1.7483.6.1.2.99.8.1.28,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsJabbers,1.3.6.1.4.1.7483.6.1.2.99.8.1.29,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsCollisions,1.3.6.1.4.1.7483.6.1.2.99.8.1.30,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.31,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityOctets,1.3.6.1.4.1.7483.6.1.2.99.8.1.32,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts64Octets,1.3.6.1.4.1.7483.6.1.2.99.8.1.33,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts65to127Octets,1.3.6.1.4.1.7483.6.1.2.99.8.1.34,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts128to255Octets,1.3.6.1.4.1.7483.6.1.2.99.8.1.35,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts256to511Octets,1.3.6.1.4.1.7483.6.1.2.99.8.1.36,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts512to1023Octets,1.3.6.1.4.1.7483.6.1.2.99.8.1.37,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts1024to1518Octets,1.3.6.1.4.1.7483.6.1.2.99.8.1.38,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsHighCapacityPkts1519toMaxOctets,1.3.6.1.4.1.7483.6.1.2.99.8.1.39,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsAlignmentErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.40,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsFCSErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.41,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsSingleCollisionFrames,1.3.6.1.4.1.7483.6.1.2.99.8.1.42,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsMultipleCollisionFrames,1.3.6.1.4.1.7483.6.1.2.99.8.1.43,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsSQETestErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.44,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsDeferredTransmissions,1.3.6.1.4.1.7483.6.1.2.99.8.1.45,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsLateCollisions,1.3.6.1.4.1.7483.6.1.2.99.8.1.46,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsExcessiveCollisions,1.3.6.1.4.1.7483.6.1.2.99.8.1.47,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsInternalMacTransmitErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.48,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsCarrierSenseErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.49,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsFrameTooLongs,1.3.6.1.4.1.7483.6.1.2.99.8.1.50,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsInternalMacReceiveErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.51,counter64,read-only,objecttype,column,""
tnEthPortDot3StatsSymbolErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.52,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.9,integer32,read-only,objecttype,scalar,""
tnEthPortEgrQueueStatsTable,1.3.6.1.4.1.7483.6.1.2.99.10,,no-access,objecttype,table,"This table extends tnEthPortStatsTable to provide egress queue statistics counters of a port."
tnEthPortEgrQueueStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.10.1,,no-access,objecttype,row,""
tnEthPortStatsQueueId,1.3.6.1.4.1.7483.6.1.2.99.10.1.1,tqueueid,no-access,objecttype,column,"The queue ID."
tnEthPortEgrQueueStatsInProfilePktsForwarded,1.3.6.1.4.1.7483.6.1.2.99.10.1.2,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsOutOfProfilePktsForwarded,1.3.6.1.4.1.7483.6.1.2.99.10.1.3,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsInProfileOctetsForwarded,1.3.6.1.4.1.7483.6.1.2.99.10.1.4,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsOutOfProfileOctetsForwarded,1.3.6.1.4.1.7483.6.1.2.99.10.1.5,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsInProfilePktsDropped,1.3.6.1.4.1.7483.6.1.2.99.10.1.6,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsOutOfProfilePktsDropped,1.3.6.1.4.1.7483.6.1.2.99.10.1.7,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsInProfileOctetsDropped,1.3.6.1.4.1.7483.6.1.2.99.10.1.8,counter64,read-only,objecttype,column,""
tnEthPortEgrQueueStatsOutOfProfileOctetsDropped,1.3.6.1.4.1.7483.6.1.2.99.10.1.9,counter64,read-only,objecttype,column,""
tnSapStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.11,integer32,read-only,objecttype,scalar,""
tnSapStatsTable,1.3.6.1.4.1.7483.6.1.2.99.12,,no-access,objecttype,table,"The tnSapStatsTable stores information of a SAP bin."
tnSapStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.12.1,,no-access,objecttype,row,""
tnSapStatsPortId,1.3.6.1.4.1.7483.6.1.2.99.12.1.1,tmnxportid,no-access,objecttype,column,"The port ID."
tnSapStatsEncapVal,1.3.6.1.4.1.7483.6.1.2.99.12.1.2,tmnxencapval,no-access,objecttype,column,"The encapsulation value."
tnSapStatsInterval,1.3.6.1.4.1.7483.6.1.2.99.12.1.3,aluwdmstatsintervaltype,no-access,objecttype,column,"The collection interval."
tnSapStatsBin,1.3.6.1.4.1.7483.6.1.2.99.12.1.4,aluwdmstatsbinnumber,no-access,objecttype,column,"The bin number, starting with bin 0."
tnSapStatsBinStatus,1.3.6.1.4.1.7483.6.1.2.99.12.1.5,aluwdmstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnSapStatsStartTime,1.3.6.1.4.1.7483.6.1.2.99.12.1.6,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnSapStatsTotalMembers,1.3.6.1.4.1.7483.6.1.2.99.12.1.7,integer32,read-only,objecttype,column,"This attribute is the total number of members in the bin."
tnSapStatsIngressPktsForwarded,1.3.6.1.4.1.7483.6.1.2.99.12.1.8,counter64,read-only,objecttype,column,""
tnSapStatsIngressOctetsForwarded,1.3.6.1.4.1.7483.6.1.2.99.12.1.9,counter64,read-only,objecttype,column,""
tnSapStatsEgressPktsForwarded,1.3.6.1.4.1.7483.6.1.2.99.12.1.10,counter64,read-only,objecttype,column,""
tnSapStatsEgressOctetsForwarded,1.3.6.1.4.1.7483.6.1.2.99.12.1.11,counter64,read-only,objecttype,column,""
tnSapStatsIngressPktsDropped,1.3.6.1.4.1.7483.6.1.2.99.12.1.12,counter64,read-only,objecttype,column,""
tnSapStatsIngressOctetsDropped,1.3.6.1.4.1.7483.6.1.2.99.12.1.13,counter64,read-only,objecttype,column,""
tnSapStatsIngressExtraTagPktsDropped,1.3.6.1.4.1.7483.6.1.2.99.12.1.14,counter64,read-only,objecttype,column,""
tnSapStatsIngressExtraTagOctetsDropped,1.3.6.1.4.1.7483.6.1.2.99.12.1.15,counter64,read-only,objecttype,column,""
tnSapMeterStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.13,integer32,read-only,objecttype,scalar,""
tnSapMeterStatsTable,1.3.6.1.4.1.7483.6.1.2.99.14,,no-access,objecttype,table,"This table extends tnSapStatsTable to provide meter statistics counters of a SAP."
tnSapMeterStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.14.1,,no-access,objecttype,row,""
tnSapStatsMeterId,1.3.6.1.4.1.7483.6.1.2.99.14.1.1,tsapingqueueid,no-access,objecttype,column,"The meter ID."
tnSapMeterStatsInProfilePktsForwarded,1.3.6.1.4.1.7483.6.1.2.99.14.1.2,counter64,read-only,objecttype,column,""
tnSapMeterStatsOutOfProfilePktsForwarded,1.3.6.1.4.1.7483.6.1.2.99.14.1.3,counter64,read-only,objecttype,column,""
tnSapMeterStatsInProfileOctetsForwarded,1.3.6.1.4.1.7483.6.1.2.99.14.1.4,counter64,read-only,objecttype,column,""
tnSapMeterStatsOutOfProfileOctetsForwarded,1.3.6.1.4.1.7483.6.1.2.99.14.1.5,counter64,read-only,objecttype,column,""
tnEthCfmTWSlmStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.15,integer32,read-only,objecttype,scalar,""
tnEthCfmTWSlmStatsTable,1.3.6.1.4.1.7483.6.1.2.99.16,,no-access,objecttype,table,"The tnEthCfmTWSlmStatsTable stores information of a Eth-Cfm-Two-Way-Slm bin."
tnEthCfmTWSlmStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.16.1,,no-access,objecttype,row,""
tnEthCfmTWSlmStatsTestName,1.3.6.1.4.1.7483.6.1.2.99.16.1.1,snmpadminstring,no-access,objecttype,column,"The test name."
tnEthCfmTWSlmStatsInterval,1.3.6.1.4.1.7483.6.1.2.99.16.1.2,aluwdmstatsintervaltype,no-access,objecttype,column,"The collection interval."
tnEthCfmTWSlmStatsBin,1.3.6.1.4.1.7483.6.1.2.99.16.1.3,aluwdmstatsbinnumber,no-access,objecttype,column,"The bin number, starting with bin 0."
tnEthCfmTWSlmStatsBinStatus,1.3.6.1.4.1.7483.6.1.2.99.16.1.4,aluwdmstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin. This attribute does not apply to Continuous Bin."
tnEthCfmTWSlmStatsStartTime,1.3.6.1.4.1.7483.6.1.2.99.16.1.5,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnEthCfmTWSlmStatsTotalMembers,1.3.6.1.4.1.7483.6.1.2.99.16.1.6,integer32,read-only,objecttype,column,"This attribute is the total number of members in the bin."
tnEthCfmTWSlmStatsNearEndFrameLossRatioMin,1.3.6.1.4.1.7483.6.1.2.99.16.1.7,integer32,read-only,objecttype,column,""
tnEthCfmTWSlmStatsNearEndFrameLossRatioAverage,1.3.6.1.4.1.7483.6.1.2.99.16.1.8,integer32,read-only,objecttype,column,""
tnEthCfmTWSlmStatsNearEndFrameLossRatioMax,1.3.6.1.4.1.7483.6.1.2.99.16.1.9,integer32,read-only,objecttype,column,""
tnEthCfmTWSlmStatsFarEndFrameLossRatioMin,1.3.6.1.4.1.7483.6.1.2.99.16.1.10,integer32,read-only,objecttype,column,""
tnEthCfmTWSlmStatsFarEndFrameLossRatioAverage,1.3.6.1.4.1.7483.6.1.2.99.16.1.11,integer32,read-only,objecttype,column,""
tnEthCfmTWSlmStatsFarEndFrameLossRatioMax,1.3.6.1.4.1.7483.6.1.2.99.16.1.12,integer32,read-only,objecttype,column,""
tnEthCfmTWSlmStatsNearEndHighLoss,1.3.6.1.4.1.7483.6.1.2.99.16.1.13,integer32,read-only,objecttype,column,"This object is the number of high loss intervals (HLI) over time in the near-end direction. High loss interval (HLI) is the availability interval during which the flr is larger than 0.5. The value starts at 0 and increments for every HLI that occurs."
tnEthCfmTWSlmStatsFarEndHighLoss,1.3.6.1.4.1.7483.6.1.2.99.16.1.14,integer32,read-only,objecttype,column,"This object is the number of high loss intervals (HLI) over time in the far-end direction. High loss interval (HLI) is the availability interval during which the flr is larger than 0.5. The value starts at 0 and increments for every HLI that occurs."
tnEthCfmTWSlmStatsNearEndUnavailable,1.3.6.1.4.1.7483.6.1.2.99.16.1.15,integer32,read-only,objecttype,column,"This object contains the number of availability intervals evaluated as unavailable in the near-end direction by this MEP during this collection Interval."
tnEthCfmTWSlmStatsFarEndUnavailable,1.3.6.1.4.1.7483.6.1.2.99.16.1.16,integer32,read-only,objecttype,column,"This object contains the number of availability intervals evaluated as unavailable in the far-end direction by this MEP during this collection Interval."
tnEthCfmTWDmStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.17,integer32,read-only,objecttype,scalar,""
tnEthCfmTWDmStatsTable,1.3.6.1.4.1.7483.6.1.2.99.18,,no-access,objecttype,table,"The tnEthCfmTWDmStatsTable stores information of a Eth-Cfm-Two-Way-Dm bin."
tnEthCfmTWDmStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.18.1,,no-access,objecttype,row,""
tnEthCfmTWDmStatsTestName,1.3.6.1.4.1.7483.6.1.2.99.18.1.1,snmpadminstring,no-access,objecttype,column,"The test name."
tnEthCfmTWDmStatsInterval,1.3.6.1.4.1.7483.6.1.2.99.18.1.2,aluwdmstatsintervaltype,no-access,objecttype,column,"The collection interval."
tnEthCfmTWDmStatsBin,1.3.6.1.4.1.7483.6.1.2.99.18.1.3,aluwdmstatsbinnumber,no-access,objecttype,column,"The bin number, starting with bin 0."
tnEthCfmTWDmStatsBinStatus,1.3.6.1.4.1.7483.6.1.2.99.18.1.4,aluwdmstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnEthCfmTWDmStatsStartTime,1.3.6.1.4.1.7483.6.1.2.99.18.1.5,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnEthCfmTWDmStatsTotalMembers,1.3.6.1.4.1.7483.6.1.2.99.18.1.6,integer32,read-only,objecttype,column,"This attribute is the total number of members in the bin."
tnEthCfmTWDmStatsRoundTripFrameDelayMin,1.3.6.1.4.1.7483.6.1.2.99.18.1.7,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsRoundTripFrameDelayAverage,1.3.6.1.4.1.7483.6.1.2.99.18.1.8,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsRoundTripFrameDelayMax,1.3.6.1.4.1.7483.6.1.2.99.18.1.9,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsNearEndFrameDelayVariationMin,1.3.6.1.4.1.7483.6.1.2.99.18.1.10,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsNearEndFrameDelayVariationAverage,1.3.6.1.4.1.7483.6.1.2.99.18.1.11,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsNearEndFrameDelayVariationMax,1.3.6.1.4.1.7483.6.1.2.99.18.1.12,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsFarEndFrameDelayVariationMin,1.3.6.1.4.1.7483.6.1.2.99.18.1.13,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsFarEndFrameDelayVariationAverage,1.3.6.1.4.1.7483.6.1.2.99.18.1.14,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsFarEndFrameDelayVariationMax,1.3.6.1.4.1.7483.6.1.2.99.18.1.15,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsNearEndFrameDelayMin,1.3.6.1.4.1.7483.6.1.2.99.18.1.16,integer32,read-only,objecttype,column,""
